Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabriel Candiani,The Right Path,1,1,150,,,,
2,up,Gabriel Candiani,Things Take Time,3,2,10,,,,
3,up,Red Hot Chili Peppers,Californication,11,3,149,,,,
4,-,Warner/Chappell Productions,Innovation Remix,-,1,62,,,,
5,up,Radiohead,Creep,6,1,212,,,,
6,up,Rosa Linn,SNAP,20,3,34,,,,
7,down,Nirvana,Smells Like Teen Spirit,2,1,121,,,,
8,up,Café Tacvba,La Ingrata,18,2,150,,,,
9,up,ElihuSanz,No te apartes de mi,10,3,16,,,,
10,up,Nirvana,Come as You Are,17,2,94,,,,
11,down,Seafret,Atlantis,5,2,71,,,,
12,-,Warner/Chappell Productions,Full of Warmth,-,2,155,,,,
13,-,Imagine Dragons,Believer,-,8,103,,,,
14,-,Red Hot Chili Peppers,Scar Tissue,-,2,149,,,,
15,up,Foster the People,Pumped Up Kicks,21,9,91,,,,
16,up,El Tri,Todo Sea por el Rocanrol,24,7,101,,,,
17,-,Mandy Moore,Fifteen,-,17,1,,,,
18,-,Movie Sound Effects,Restaraunt x9,-,18,2,,,,
19,-,Bajo Destino,Corazon,-,19,1,,,,
20,down,Third Eye Blind,Semi-Charmed Life,13,2,107,,,,
21,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,17,17,,,,
22,down,"Imagine Dragons, JID & League of Legends",Enemy,19,10,30,,,,
23,-,Garbage,Stupid Girl,-,3,5,,,,
24,-,Fastball,The Way,-,2,210,,,,
25,-,The Smiths,Bigmouth Strikes Again (2017 Master),-,6,31,,,,
26,up,Sublime,Santeria,30,1,177,,,,
27,down,Red Hot Chili Peppers,Give It Away,9,9,117,,,,
28,-,Meg Myers,Running Up That Hill,-,13,23,,,,
29,up,Joan Osborne,One of Us,29,3,101,,,,
30,-,Coldplay,Fix You (Live),-,30,4,,,,
31,-,Tones and I,Dance Monkey,-,1,127,6,2019-10-06,1,2019-11-10
32,up,Billie Eilish,bad guy,32,1,74,5,2019-10-06,5,2019-10-06
33,up,Los hermanos de la cumbia,Adios Amor,35,14,4,,,,
34,down,Oasis,Don't Look Back In Anger (Remastered),28,24,6,,,,
35,-,Pearl Jam,Last Kiss,-,13,4,,,,
36,-,Red Hot Chili Peppers,Can't Stop,-,18,5,,,,
37,down,Red Hot Chili Peppers,Under the Bridge,12,7,111,,,,
38,-,The Cranberries,When You're Gone,-,4,15,,,,
39,-,Alanis Morissette,You Oughta Know (Live Unplugged),-,39,1,,,,
40,-,Coldplay,The Scientist,-,8,96,,,,
41,-,Coldplay,Adventure of a Lifetime,-,5,159,,,,
42,-,Red Hot Chili Peppers,Otherside,-,3,127,,,,
43,down,BoyWithUke,Toxic,39,3,80,,,,
44,-,Green Day,Wake Me Up When September Ends,-,14,40,,,,
