Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stanforce,Knives and Daggers (Instrumental),3,1,13,,,,
2,down,Gabriel Candiani,The Right Path,1,1,46,,,,
3,up,Rubén Blades,Amor y Control,9,1,26,,,,
4,up,Oliver Tree,Life Goes On,5,3,10,,,,
5,up,Matt Orr,Vesuvius,10,1,6,,,,
6,-,Jay Varton,Silent Castle,-,2,22,,,,
7,down,Empire of the Sun,Alive,4,2,54,,,,
8,down,Third Eye Blind,Semi-Charmed Life,7,2,8,,,,
9,-,Vanessa Lamar,Apostemos que me caso,-,1,28,,,,
10,up,Coldplay X BTS,My Universe,11,4,10,,,,
11,down,Fastball,The Way,2,2,106,,,,
12,-,MGMT,Kids,-,3,38,,,,
13,-,Pelo Madueño,Me Habla de Ti,-,13,1,,,,
14,-,The Cure,In Between Days,-,2,4,,,,
15,up,Red Hot Chili Peppers,Scar Tissue,20,2,70,,,,
16,down,Radiohead,Creep,14,1,108,,,,
17,up,Mati Masildo,Me imaginaba tu y yo en Paris(Si estuviesemos Juntos),35,17,2,,,,
18,-,Juanma Dj,Qué Mas Pues? (Remix),-,18,1,,,,
19,-,The Killers,Mr. Brightside,-,19,2,,,,
20,up,Red Hot Chili Peppers,Otherside,23,3,44,,,,
21,up,Green Day,When I Come Around,47,2,96,,,,
22,down,Red Hot Chili Peppers,Californication,8,6,91,,,,
23,up,Green Day,Basket Case,29,3,54,,,,
24,-,Blur,Girls and Boys,-,13,10,,,,
25,up,TercerMundo,Corazones Rotos,26,25,2,,,,
26,up,Lewis Capaldi,Before You Go,32,4,32,45,2019-11-24,10,2020-08-30
27,up,Alanis Morissette,Ironic,51,2,31,,,,
28,down,Green Day,When I Come Around,22,9,43,,,,
29,-,Cobby Costa,Rills,-,29,1,,,,
30,up,Solista Marina Aguilar,No Me Dejes No Me Olvides,40,2,4,,,,
31,up,Perras on the beach,La Playa - Mambo,42,27,4,,,,
32,up,Red Hot Chili Peppers,Under the Bridge,37,7,47,,,,
33,down,Oasis,Whatever,31,3,4,,,,
34,up,Third Eye Blind,Semi-Charmed Life,41,9,33,,,,
35,up,Lewis Capaldi,Someone You Loved,38,2,84,4,2019-10-06,4,2019-10-06
36,up,twenty one pilots,Ride,58,5,90,,,,
37,down,e-soundtrax,The Honorable Warrior,27,6,9,,,,
38,-,Dstance,Niña Bonita (Acústico),-,1,53,,,,
39,up,Tanaka,No More,46,11,25,,,,
40,up,Johnny Kills,Help Me Out,50,7,58,,,,
41,-,Sublime,Santeria,-,1,105,,,,
42,up,Capital Cities,Safe and Sound,53,1,46,,,,
43,up,Augusto el cumbion,nuestra historia de amor,56,9,2,,,,
44,down,Red Hot Chili Peppers,Otherside,21,5,63,,,,
45,-,Red Hot Chili Peppers,Under the Bridge,-,4,50,,,,
46,down,twenty one pilots,Stressed Out,45,5,79,,,,
47,down,Alanis Morissette,Ironic (2015 Remastered),12,6,7,,,,
48,up,Los Violadores,Fuera de Sektor,54,3,3,,,,
49,down,Coldplay,Adventure of a Lifetime,39,5,83,,,,
50,-,Green Day,American Idiot,-,50,1,,,,
51,-,Alan Rodríguez,Murió La Flor (Murio La Flor),-,51,1,,,,
52,-,Vincenzo Sperandeo,Dividi et Impera,-,52,1,,,,
53,down,Red Hot Chili Peppers,Around the World,18,2,80,,,,
