Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabriel Candiani,The Right Path,3,1,82,,,,
2,up,Seafret,Atlantis,2,2,2,,,,
3,up,Daniel Heptinstall,Striker,10,1,12,,,,
4,down,David Kos Rolfe,Breakdown,1,1,18,,,,
5,up,Radiohead,Creep,8,1,145,,,,
6,up,BoyWithUke,Toxic,6,3,26,,,,
7,down,Dstance,Niña Bonita (Acústico),5,1,75,,,,
8,down,Nirvana,Smells Like Teen Spirit,4,1,53,,,,
9,-,Los Flechados,Fuerza Rojinegra (feat. Evan Rodriguez de Konflicto Interno),-,9,1,,,,
10,-,Hooks,Nunca Cambies,-,10,1,,,,
11,-,Jay Varton,Silent Castle,-,2,28,,,,
12,up,Third Eye Blind,Semi-Charmed Life,19,2,45,,,,
13,-,EXPERIA,Travels in Time,-,12,9,,,,
14,up,Red Hot Chili Peppers,Give It Away,60,2,52,,,,
15,up,Oasis,Whatever,24,3,35,,,,
16,-,Wumpus,Cigarrettes and Wine,-,16,1,,,,
17,up,Alanis Morissette,Ironic,59,2,55,,,,
18,down,Dryland,Fading Love (Unplugged),16,3,48,,,,
19,down,Warner/Chappell Productions,Full of Warmth,17,2,109,,,,
20,-,Nirvana,Come as You Are,-,2,27,,,,
21,-,Los Violadores,Sentimiento Fatal,-,6,13,,,,
22,-,Vance Joy,Don't Fade,-,22,1,,,,
23,up,Red Hot Chili Peppers,Otherside,36,3,74,,,,
24,up,Jamie Walker,War Hits Home,30,5,9,,,,
25,up,Hoobastank,The Reason,63,25,3,,,,
26,down,Fastball,The Way,7,2,142,,,,
27,down,Red Hot Chili Peppers,Under the Bridge,23,4,79,,,,
28,down,Oliver Tree,Life Goes On,15,3,47,,,,
29,up,Red Hot Chili Peppers,Californication,41,6,125,,,,
30,down,Exequiel Sand,Noches Vacias,18,6,8,,,,
31,up,twenty one pilots,Stressed Out,46,5,114,,,,
32,up,Oasis,Wonderwall,33,7,6,,,,
33,down,The Cranberries,Zombie,12,2,33,,,,
34,-,Edwing Chong,Chistes Malos,-,34,1,,,,
35,down,Red Hot Chili Peppers,Around the World,11,2,110,,,,
36,down,Coldplay,Adventure of a Lifetime,32,5,119,,,,
37,up,twenty one pilots,Ride,42,5,121,,,,
38,down,General Public,Tenderness,21,3,39,,,,
39,-,Camilo Séptimo,Miénteme,-,22,4,,,,
40,up,Foster the People,Pumped Up Kicks,53,9,42,,,,
41,-,Oasis,Don't Look Back In Anger,-,9,22,,,,
42,down,Green Day,When I Come Around,38,2,126,,,,
43,up,Red Hot Chili Peppers,Under the Bridge,43,7,67,,,,
44,down,Red Hot Chili Peppers,Otherside,14,5,88,,,,
45,-,Coldplay,Yellow,-,25,9,,,,
46,up,twenty one pilots,Heathens,52,12,19,,,,
47,down,Sublime,Santeria,29,1,141,,,,
48,-,The Cranberries,Salvation,-,48,1,,,,
49,up,Death Cab for Cutie,Here to Forever,50,37,4,,,,
50,-,The Cranberries,Ode to My Family,-,6,8,,,,
51,-,The Ocean Blue,Between Something and Nothing,-,6,29,,,,
52,down,El Tri,Todo Sea por el Rocanrol,40,7,45,,,,
53,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),31,5,59,,,,
54,down,Alan Rodríguez,Me Dedique A Perderte (Me Dedique A Perderte),37,5,9,,,,
55,-,Tame Impala,The Less I Know the Better,-,10,3,,,,
56,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,16,17,,,,
57,-,Gospodin Pinokio,Susret,-,5,19,,,,
58,down,Coldplay,The Scientist,57,8,63,,,,
59,-,Arkells & Cold War Kids,Past Life,-,59,1,,,,
60,down,almost monday,sun keeps on shining,56,37,2,,,,
