Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabriel Candiani,The Right Path,1,1,164,,,,
2,up,Gabriel Candiani,Things Take Time,2,2,24,,,,
3,-,Interpol,Evil,-,3,1,,,,
4,up,Café Tacvba,La Ingrata,6,2,164,,,,
5,up,ElihuSanz,No te apartes de mi,9,3,30,,,,
6,-,Devo,Whip It,-,6,52,,,,
7,-,Smash Mouth,All Star,-,3,37,,,,
8,-,Bombo De La Barra,"Así Es La ""U""",-,2,1,,,,
9,down,The Rolling Stones,She's So Cold (Remastered),3,3,19,,,,
10,down,Radiohead,Creep,8,1,226,,,,
11,-,Emility,Tiktok Challenge,-,11,1,,,,
12,up,Nirvana,Smells Like Teen Spirit,12,1,135,,,,
13,-,Coldplay,Trouble,-,13,23,,,,
14,up,Rosa Linn,SNAP,15,3,48,,,,
15,up,El Tri,Todo Sea por el Rocanrol,24,7,114,,,,
16,up,Fastball,The Way,22,2,222,,,,
17,up,Foster the People,Pumped Up Kicks,26,9,105,,,,
18,up,Warner/Chappell Productions,Innovation Remix,20,1,76,,,,
19,up,The Black Keys,Beautiful People (Stay High),25,19,9,,,,
20,-,LSEVENO,عبد الصمد,-,20,2,,,,
21,-,Sparks,Cool Places (with Jane Wiedlin),-,12,31,,,,
22,-,Lamar Benian,Occhi Chorni,-,7,5,,,,
23,down,Ulises Neira Megafiesta,Que Se Vaya,21,3,40,,,,
24,-,Capital Cities,Safe and Sound,-,1,78,,,,
25,down,Coldplay,Adventure of a Lifetime,7,5,171,,,,
26,up,Brittany Howard,Prove It To You,30,26,3,,,,
27,up,Third Eye Blind,Semi-Charmed Life,29,2,115,,,,
28,-,コールドプレイ,パラダイス,-,20,22,,,,
29,down,Seafret,Atlantis,5,2,85,,,,
30,down,The Smiths,Bigmouth Strikes Again (2017 Master),17,5,39,,,,
31,-,Love Fame Tragedy,Don't You Want To Sleep With Someone Normal?,-,21,6,,,,
32,down,Joan Osborne,One of Us,10,3,114,,,,
33,down,Nation of Language,Weak In Your Light,27,15,7,,,,
34,-,Los Violadores,"1, 2, Ultraviolento",-,4,28,,,,
35,-,Atlas Genius,Nobody Loves Like You,-,25,1,,,,
36,up,Imagine Dragons,Believer,37,8,113,,,,
37,-,Gospodin Pinokio,Susret,-,5,51,,,,
38,-,Sublime,Wrong Way,-,38,1,,,,
39,-,Garbage,Stupid Girl,-,3,10,,,,
40,down,Nothing But Thieves,Oh No :: He Said What?,34,18,3,,,,
