Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dstance,Niña Bonita (Acústico),1,1,11,,,,
2,up,Lewis Capaldi,Someone You Loved,4,2,33,4,2019-10-06,4,2019-10-06
3,up,Radiohead,Creep,3,1,42,,,,
4,down,Tones and I,Dance Monkey,2,1,33,6,2019-10-06,1,2019-11-10
5,up,Paris Saint Germain FanChants & PSG Supporters,Allez Saint Germain,6,4,2,,,,
6,up,Sublime,Santeria,11,1,42,,,,
7,-,Club Sporting Cristal,Himno De Los 50 Años,-,2,3,,,,
8,up,Green Day,When I Come Around,17,2,42,,,,
9,up,Joan Osborne,One of Us,13,3,25,,,,
10,down,Capital Cities,Kangaroo Court,8,6,5,,,,
11,up,Fastball,The Way,18,2,42,,,,
12,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,2,16,,,,
13,down,Warner/Chappell Productions,Full of Warmth,10,2,25,,,,
14,up,Red Hot Chili Peppers,Californication,28,6,29,,,,
15,up,The Cardigans,Lovefool,26,1,39,,,,
16,up,Sufjan Stevens,"John Wayne Gacy, Jr.",16,5,2,,,,
17,up,Café Tacvba,La Ingrata,23,2,41,,,,
18,up,Red Hot Chili Peppers,Californication,44,3,38,,,,
19,up,Oasis,Don't Look Back In Anger,63,9,9,,,,
20,up,Green Day,Wake Me Up When September Ends,36,14,19,,,,
21,up,Gorillaz,Clint Eastwood,29,11,15,,,,
22,up,Franz Ferdinand,Take Me Out,38,3,10,,,,
23,up,Vanessa Lamar,Apostemos que me caso,57,1,21,,,,
24,up,We The Lion,Spirits (Single Version),51,9,8,,,,
25,-,Coldplay,The Scientist,-,8,14,,,,
26,up,twenty one pilots,Ride,47,5,32,,,,
27,-,The Black Keys,Gold On the Ceiling,-,27,7,,,,
28,up,The Aquabats!,Super Rad!,35,5,23,,,,
29,-,Blondie,Maria,-,2,4,,,,
30,up,Coldplay,Adventure of a Lifetime,30,5,31,,,,
31,-,Red Hot Chili Peppers,Scar Tissue,-,2,27,,,,
32,up,Intergalactica,Distancia,41,24,3,,,,
33,up,Imagine Dragons,Believer,37,8,40,,,,
34,down,Red Hot Chili Peppers,Scar Tissue,27,5,20,,,,
35,-,Coldplay,Trouble,-,13,5,,,,
36,-,コールドプレイ,パラダイス,-,20,13,,,,
37,up,Green Day,When I Come Around,61,9,11,,,,
38,-,Kid Mac,Pursuit of Happiness (Kid Cudi Cover),-,10,13,,,,
39,-,LP,Lost on You,-,29,12,,,,
40,down,Billie Eilish,bad guy,31,1,37,5,2019-10-06,5,2019-10-06
41,up,Red Hot Chili Peppers,By the Way,49,26,2,,,,
42,up,DJ Cowen Remix,Cuando Te Beseh,56,12,23,,,,
43,down,twenty one pilots,Stressed Out,24,5,23,,,,
44,-,Bright Eyes,First Day of My Life,-,1,7,,,,
45,up,Jósean Log,Chachachá,48,19,20,,,,
46,up,Capital Cities,Safe and Sound,54,1,28,,,,
47,down,Red Hot Chili Peppers,Give It Away,21,9,15,,,,
48,up,Green Day,Basket Case,62,3,15,,,,
49,up,Imagine Dragons,Believer (Kaskade Remix),55,13,38,,,,
50,-,Portugal. The Man,Feel It Still,-,19,18,,,,
51,-,Pearl Jam,I Am Mine,-,51,1,,,,
