Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,7,1,4,5,2019-10-06,5,2019-10-06
2,up,Sublime,Santeria,2,1,4,,,,
3,-,Adán Madrigal,Aletósfera,-,1,1,,,,
4,up,Mar de Copas,Un Día Sin Sexo,6,3,4,,,,
5,down,Radiohead,Creep,4,1,4,,,,
6,up,Green Day,When I Come Around,12,2,4,,,,
7,-,Johnny Kills,Help Me Out,-,7,3,,,,
8,up,Café Tacvba,La Ingrata,8,2,4,,,,
9,up,The Cardigans,Lovefool,15,1,4,,,,
10,up,Red Hot Chili Peppers,Californication,14,3,4,,,,
11,down,Fastball,The Way,10,2,4,,,,
12,up,Good Charlotte,Lifestyles of the Rich & Famous,26,12,2,,,,
13,up,Red Hot Chili Peppers,Otherside,13,3,4,,,,
14,-,MGMT,When You Die,-,14,1,,,,
15,up,Halsey,Without Me,16,1,4,33,2019-10-06,29,2019-10-27
16,up,Imagine Dragons,Believer (Kaskade Remix),18,13,4,,,,
17,up,Dj Towa & Mari Tang,Callaita,32,5,3,,,,
18,down,Red Hot Chili Peppers,Scar Tissue,17,2,3,,,,
19,up,Debby Boone,You Light Up My Life,24,19,2,,,,
20,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,11,1,,,,
21,-,Lorde,Royals,-,9,2,,,,
22,down,Oasis,Don't Look Back In Anger,19,9,2,,,,
23,up,Portugal. The Man,Feel It Still,28,19,4,,,,
24,-,Red Hot Chili Peppers,Snow (Hey Oh),-,7,1,,,,
25,-,Plastic,Unhappy Meal,-,21,3,,,,
26,down,Red Hot Chili Peppers,Under the Bridge,9,7,4,,,,
27,down,Empire of the Sun,Alive,11,2,4,,,,
28,down,DJ Cowen Remix,Cuando Te Beseh,20,12,4,,,,
29,up,twenty one pilots,Ride,30,5,3,,,,
30,-,The Ting Tings,That's Not My Name,-,6,2,,,,
31,-,Coldplay,Adventure of a Lifetime,-,5,1,,,,
32,-,Mustard Plug,Beer (Song),-,21,3,,,,
33,down,Red Hot Chili Peppers,Otherside,27,5,4,,,,
34,-,Red Hot Chili Peppers,Californication,-,6,2,,,,
35,-,The Offspring,Come Out and Play,-,3,1,,,,
36,down,Imagine Dragons,Believer,35,8,4,,,,
