Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabriel Candiani,The Right Path,1,1,73,,,,
2,up,Sublime,Santeria,16,1,132,,,,
3,up,Radiohead,Creep,17,1,136,,,,
4,up,Third Eye Blind,Semi-Charmed Life,29,2,36,,,,
5,-,Alan Rodríguez,Me Dedique A Perderte (Me Dedique A Perderte),-,5,1,,,,
6,-,Varry Brava,Adiós,-,6,3,,,,
7,-,National Anthem Worx,National Anthem Australia,-,7,1,,,,
8,up,Oliver Tree,Life Goes On,15,3,38,,,,
9,down,The Cranberries,Zombie,3,2,24,,,,
10,down,BoyWithUke,Toxic,6,3,17,,,,
11,up,Warner/Chappell Productions,Full of Warmth,24,2,101,,,,
12,down,Nirvana,Smells Like Teen Spirit,2,1,44,,,,
13,-,Jay Varton,Silent as Smoke,-,13,1,,,,
14,up,Red Hot Chili Peppers,Scar Tissue,37,5,89,,,,
15,up,Red Hot Chili Peppers,Under the Bridge,59,7,59,,,,
16,up,Green Day,When I Come Around,36,2,118,,,,
17,-,Fastball,The Way,-,2,133,,,,
18,up,Red Hot Chili Peppers,Californication,27,3,89,,,,
19,down,UB40,Red Red Wine (12'' Version),8,8,2,,,,
20,-,Empire of the Sun,Alive,-,2,76,,,,
21,-,Red Hot Chili Peppers,Around the World,-,2,101,,,,
22,-,Dryland,Fading Love,-,1,1,,,,
23,up,Red Hot Chili Peppers,Californication,31,6,116,,,,
24,-,Red Hot Chili Peppers,Dani California,-,14,7,,,,
25,-,twenty one pilots,Never Take It,-,25,13,,,,
26,up,Coldplay,Adventure of a Lifetime,55,5,110,,,,
27,-,Fatboy Slim,Gangster Trippin,-,27,2,,,,
28,-,Red Hot Chili Peppers,Under the Bridge,-,4,70,,,,
29,-,Bad Bunny,Dakiti (feat. Jhay Cortez) [Mixed],-,12,1,,,,
30,-,Eoin Mantell,They Already Knew,-,6,5,,,,
31,-,La Octava Dimensión,Maruchan,-,11,1,,,,
32,-,Joan Osborne,One of Us,-,3,93,,,,
33,down,Dryland,Fading Love (Unplugged),30,3,41,,,,
34,-,Red Hot Chili Peppers,Scar Tissue,-,2,93,,,,
35,down,Red Hot Chili Peppers,Otherside,19,5,83,,,,
36,-,Cesar Deejay,Donde Estes Llegare,-,36,1,,,,
37,-,Oasis,Don't Look Back In Anger,-,9,18,,,,
38,down,twenty one pilots,Stressed Out,35,5,105,,,,
39,-,Tove Lo,Habits (Stay High),-,26,1,,,,
40,-,Imagine Dragons,Believer,-,10,91,,,,
41,up,Red Hot Chili Peppers,Give It Away,43,9,79,,,,
42,-,Tones and I,Dance Monkey,-,1,101,6,2019-10-06,1,2019-11-10
43,-,Pearl Jam,Even Flow,-,19,5,,,,
44,up,The Wombats,This Car Drives All By Itself,56,40,3,,,,
45,-,Red Hot Chili Peppers,By the Way,-,45,1,,,,
46,down,The Cardigans,Lovefool,38,1,96,,,,
47,-,Red Hot Chili Peppers,Give It Away,-,2,43,,,,
48,-,Discount Ravioli,Italy Launches Into Space,-,48,1,,,,
49,-,Yot Club,U Dont Kno Me,-,45,1,,,,
50,down,Red Hot Chili Peppers,Otherside,26,3,68,,,,
51,up,レッド・ホット・チリ・ペッパーズ,These Are the Ways,51,38,2,,,,
52,down,Augusto el cumbion,nuestra historia de amor,9,9,21,,,,
53,up,Arcade Fire,Unconditional I (Lookout Kid),57,36,3,,,,
54,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,17,15,,,,
55,-,Panic! At the Disco,Viva Las Vengeance,-,55,1,,,,
56,down,General Public,Tenderness,4,3,30,,,,
57,-,Coldplay,The Scientist,-,1,1,,,,
58,-,My Chemical Romance,The Foundations of Decay,-,56,2,,,,
