Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,6,36,2020-06-21,2,2020-08-09
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,14,79,2020-04-19,1,2020-07-05
3,up,Apache 207,Bläulich,3,1,3,75,2020-07-12,75,2020-07-12
4,up,The Weeknd,Blinding Lights,4,1,34,94,2019-12-01,1,2020-03-01
5,-,Luciano & SHIRIN DAVID,Never Know,-,5,1,,,,
6,down,SAINt JHN,Roses (Imanbek Remix),5,2,32,97,2020-01-12,7,2020-05-10
7,-,Aya Nakamura,Jolie nana,-,7,1,76,2020-08-02,76,2020-08-02
8,up,Topic,Breaking Me (feat. A7S),8,6,26,94,2020-03-01,8,2020-08-16
9,-,Dhurata Dora & Azet,Fajet,-,9,1,,,,
10,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,9,6,14,74,2020-04-19,18,2020-08-09
11,up,Harry Styles,Watermelon Sugar,11,3,15,85,2019-11-17,2,2020-08-23
12,down,ROSALÍA & Travis Scott,TKN,10,4,8,96,2020-05-31,21,2020-06-07
13,-,DJ Khaled,POPSTAR (feat. Drake),-,13,1,94,2020-07-19,8,2020-09-20
14,down,Tones and I,Dance Monkey,12,1,38,6,2019-10-06,1,2019-11-10
15,-,DJ Khaled,GREECE (feat. Drake),-,8,1,24,2020-07-26,24,2020-07-26
16,down,VIZE & Tom Gregory,Never Let Me Down,15,14,10,,,,
17,down,surf mesa,Ily,14,7,17,63,2020-04-19,18,2020-07-12
18,down,Ava Max,Kings & Queens,16,13,17,80,2020-03-15,37,2020-09-27
19,-,Samra,Miskin,-,19,1,,,,
20,up,Robin Schulz & Wes,Alane,25,13,5,93,2020-08-16,93,2020-08-16
21,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),19,12,3,17,2020-07-12,17,2020-07-12
22,down,Pashanim,Airwaves,18,5,10,,,,
23,down,Kidda,Malli,17,17,3,,,,
24,down,Juice WRLD & Marshmello,Come & Go,20,20,2,4,2020-07-19,4,2020-07-19
25,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),23,3,3,74,2020-07-05,5,2020-07-12
26,down,Powfu,Death Bed (feat. beabadoobee),24,8,22,100,2020-03-01,7,2020-04-26
27,up,KAROL G & Nicki Minaj,Tusa,27,6,34,29,2019-11-17,5,2020-02-02
28,down,Drake,Toosie Slide,26,1,16,65,2020-04-05,2,2020-04-26
29,down,Kontra K,Tiefschwarz (feat. Samra),6,6,2,,,,
30,down,Kygo & OneRepublic,Lose Somebody,28,25,10,86,2020-06-07,80,2020-07-05
31,down,Lady Gaga & Ariana Grande,Rain On Me,29,11,9,75,2020-05-24,1,2020-05-31
32,down,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),22,2,4,,,,
33,down,Zoe Wees,Control,31,31,7,98,2020-09-20,85,2021-01-03
34,down,Pop Smoke,Dior,30,22,22,100,2020-02-23,46,2020-07-12
35,down,StaySolidRocky & Lil Uzi Vert,Party Girl (Remix),21,21,2,63,2020-07-19,63,2020-07-19
36,up,Apache 207,Roller,39,2,38,87,2019-11-10,75,2019-11-17
37,-,Kygo & Tina Turner,What's Love Got to Do with It,-,33,1,83,2020-09-06,57,2020-09-20
38,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],51,38,4,,,,
39,up,Robin Schulz,In Your Eyes (feat. Alida),43,11,27,95,2020-03-08,54,2020-04-05
40,up,Ozuna,Caramelo,44,40,6,65,2020-06-28,27,2020-08-16
41,down,KC Rebell & Summer Cem,Maximum 6,7,7,2,,,,
42,down,Ava Max,Salt,38,13,20,91,2020-03-01,65,2020-04-19
43,down,Lewis Capaldi,Someone You Loved,42,7,38,4,2019-10-06,4,2019-10-06
44,-,Zola,Wow,-,44,1,,,,
45,-,Mozzik,BABY,-,45,1,,,,
46,down,Juice WRLD,Wishing Well,40,40,2,13,2020-07-19,13,2020-07-19
47,up,twocolors,Lovefool,53,29,4,,,,
48,-,Booba,Dolce Vita,-,48,1,,,,
49,up,Lucky Luke,Cooler Than Me (Radio Edit),58,46,6,,,,
50,up,HATIK,Angela,54,50,8,,,,
51,down,Lil Mosey,Blueberry Faygo,49,14,23,69,2020-02-16,24,2020-04-12
52,up,Regard,Ride It,60,6,38,57,2019-10-06,13,2019-11-10
53,up,Tom Gregory,Fingertips,57,43,17,,,,
54,down,Apache 207,Fame,47,2,11,65,2020-05-17,65,2020-05-17
55,down,6ix9ine,GOOBA,34,1,11,100,2020-05-10,2,2020-05-17
56,down,Bonez MC,Big Body Benz,36,2,5,84,2020-06-28,84,2020-06-28
57,down,Dua Lipa,Break My Heart,48,32,17,97,2020-03-29,5,2020-06-28
58,down,Dua Lipa,Don't Start Now,52,7,38,19,2019-11-03,3,2020-01-05
59,up,Lewis Capaldi,Before You Go,59,16,35,45,2019-11-24,10,2020-08-30
60,down,BENEE,Supalonely (feat. Gus Dapperton),56,21,20,94,2020-03-15,35,2020-04-26
61,down,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,41,3,5,,,,
62,up,Chris Brown & Young Thug,Go Crazy,93,44,2,98,2020-05-31,13,2020-08-16
63,down,Bosh,Djomb,46,4,7,82,2020-06-21,82,2020-06-21
64,down,AK Ausserkontrolle,A.S.S.N. 10,63,5,8,,,,
65,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",80,63,4,74,2020-06-28,14,2020-07-26
66,-,Juju,Vertrau mir,-,66,1,,,,
67,down,Ardian Bujupi & Xhensila,Panorama,37,37,2,,,,
68,down,Apache 207,Boot,55,4,7,99,2020-06-14,99,2020-06-14
69,down,Pop Smoke,Got It on Me,50,28,3,25,2020-07-12,25,2020-07-12
70,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],69,69,5,,,,
71,down,Shawn Mendes & Camila Cabello,Señorita,70,4,38,1,2019-10-06,1,2019-10-06
72,down,Ufo361 & CÉLINE,Emotions 2.0,61,8,6,,,,
73,down,Roddy Ricch,The Box,64,2,30,91,2019-12-08,2,2020-02-16
74,down,Mark Forster,Übermorgen,73,60,5,,,,
75,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,62,1,13,65,2020-04-26,1,2020-05-03
76,down,Luciano,Nacht zu kurz,33,8,3,,,,
77,-,Pietro Lombardi,Cinderella,-,52,1,,,,
78,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),79,58,10,,,,
79,down,Azet & ALBI,Sin City,13,13,2,,,,
80,down,Travis Scott,HIGHEST IN THE ROOM,68,1,38,35,2019-10-06,2,2019-10-13
81,down,Kida & Mozzik,Paranoia,32,32,3,,,,
82,down,Dadju,Grand bain (feat. Ninho),67,45,5,,,,
83,down,The Weeknd,In Your Eyes,81,15,18,41,2020-03-22,12,2020-03-29
84,down,Travis Scott,goosebumps,74,21,13,89,2020-04-26,18,2020-05-03
85,down,Surfaces,Sunday Best,77,17,24,96,2020-03-01,27,2020-04-26
86,down,Young T & Bugsey,Don't Rush (feat. Headie One),75,39,14,52,2020-04-12,48,2020-04-19
87,down,Pop Smoke,Gangstas,72,27,3,42,2020-07-12,42,2020-07-12
88,down,Lady Gaga & Bradley Cooper,Shallow,82,38,37,25,2019-10-06,25,2019-10-06
89,down,Nea,Some Say,85,17,25,84,2020-03-01,84,2020-03-01
90,down,Sia,"Together (From the Motion Picture ""Music"")",84,84,7,,,,
91,-,Sarhad,Sinne,-,70,1,,,,
92,down,Loco Escrito,Ámame,88,74,5,,,,
93,down,Future,Life Is Good (feat. Drake),89,3,28,86,2020-01-12,6,2020-01-19
94,-,Joel Corry,Head & Heart (feat. MNEK),-,3,1,99,2020-07-26,16,2020-09-20
95,down,Bonez MC,Roadrunner,83,2,9,84,2020-05-31,84,2020-05-31
96,down,Juice WRLD & Halsey,Life's a Mess,35,35,2,84,2020-07-12,20,2020-07-19
97,down,Curtis Waters,Stunnin' (feat. Harm Franklin),95,88,2,,,,
98,down,Ufo361,Emotions,86,5,13,91,2020-05-03,91,2020-05-03
99,down,Ariana Grande & Justin Bieber,Stuck with U,90,11,11,95,2020-05-10,3,2020-05-17
100,down,Maroon 5,Memories,87,4,38,36,2019-10-06,2,2019-11-17
