Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Apache 207,Bläulich,-,1,1,75,2020-07-12,75,2020-07-12
2,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,12,79,2020-04-19,1,2020-07-05
3,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,1,4,36,2020-06-21,2,2020-08-09
4,up,The Weeknd,Blinding Lights,4,1,32,94,2019-12-01,1,2020-03-01
5,up,SAINt JHN,Roses (Imanbek Remix),5,2,30,97,2020-01-12,7,2020-05-10
6,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,6,6,12,74,2020-04-19,18,2020-08-09
7,up,Topic,Breaking Me (feat. A7S),7,6,24,94,2020-03-01,8,2020-08-16
8,-,Luciano,Nacht zu kurz,-,8,1,,,,
9,up,ROSALÍA & Travis Scott,TKN,15,4,6,96,2020-05-31,21,2020-06-07
10,down,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),2,2,2,,,,
11,down,Tones and I,Dance Monkey,10,1,36,6,2019-10-06,1,2019-11-10
12,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,12,1,17,2020-07-12,17,2020-07-12
13,down,surf mesa,Ily,11,7,15,63,2020-04-19,18,2020-07-12
14,down,Pashanim,Airwaves,9,5,8,,,,
15,-,Bozza & Samra,Unbekannt,-,15,1,,,,
16,down,Ava Max,Kings & Queens,14,13,15,80,2020-03-15,37,2020-09-27
17,up,Harry Styles,Watermelon Sugar,19,3,13,85,2019-11-17,2,2020-08-23
18,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,3,1,74,2020-07-05,5,2020-07-12
19,up,VIZE & Tom Gregory,Never Let Me Down,22,14,8,,,,
20,down,Drake,Toosie Slide,16,1,14,65,2020-04-05,2,2020-04-26
21,down,Powfu,Death Bed (feat. beabadoobee),20,8,20,100,2020-03-01,7,2020-04-26
22,up,Pop Smoke,Dior,76,22,20,100,2020-02-23,46,2020-07-12
23,down,Bonez MC,Big Body Benz,8,2,3,84,2020-06-28,84,2020-06-28
24,up,KAROL G & Nicki Minaj,Tusa,24,6,32,29,2019-11-17,5,2020-02-02
25,up,StaySolidRocky,Party Girl,25,20,9,86,2020-05-10,14,2020-06-14
26,down,6ix9ine,GOOBA,21,1,9,100,2020-05-10,2,2020-05-17
27,-,Pop Smoke,Gangstas,-,27,1,42,2020-07-12,42,2020-07-12
28,-,Pop Smoke,Got It on Me,-,28,1,25,2020-07-12,25,2020-07-12
29,down,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,13,3,3,,,,
30,down,Lady Gaga & Ariana Grande,Rain On Me,27,11,7,75,2020-05-24,1,2020-05-31
31,down,Kygo & OneRepublic,Lose Somebody,26,25,8,86,2020-06-07,80,2020-07-05
32,-,JURI,2003,-,32,1,,,,
33,down,Bosh,Djomb,23,4,5,82,2020-06-21,82,2020-06-21
34,up,Robin Schulz & Wes,Alane,43,13,3,93,2020-08-16,93,2020-08-16
35,-,Kidda,Malli,-,17,1,,,,
36,-,Kida & Mozzik,Paranoia,-,32,1,,,,
37,down,Zoe Wees,Control,34,31,5,98,2020-09-20,85,2021-01-03
38,-,Pop Smoke,Aim for the Moon (feat. Quavo),-,38,1,39,2020-07-12,39,2020-07-12
39,down,BENEE,Supalonely (feat. Gus Dapperton),38,21,18,94,2020-03-15,35,2020-04-26
40,up,Apache 207,Roller,46,2,36,87,2019-11-10,75,2019-11-17
41,down,Robin Schulz,In Your Eyes (feat. Alida),32,11,25,95,2020-03-08,54,2020-04-05
42,down,Lewis Capaldi,Someone You Loved,35,7,36,4,2019-10-06,4,2019-10-06
43,down,Ava Max,Salt,28,13,18,91,2020-03-01,65,2020-04-19
44,down,Lil Mosey,Blueberry Faygo,42,14,21,69,2020-02-16,24,2020-04-12
45,down,Dua Lipa,Break My Heart,36,32,15,97,2020-03-29,5,2020-06-28
46,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,31,1,11,65,2020-04-26,1,2020-05-03
47,down,Mozzik,Madonna,18,18,2,,,,
48,down,Dua Lipa,Don't Start Now,37,7,36,19,2019-11-03,3,2020-01-05
49,-,Pop Smoke,44 BullDog,-,49,1,47,2020-07-12,47,2020-07-12
50,down,Apache 207,Fame,39,2,9,65,2020-05-17,65,2020-05-17
51,down,Apache 207,Boot,33,4,5,99,2020-06-14,99,2020-06-14
52,down,Ufo361 & CÉLINE,Emotions 2.0,29,8,4,,,,
53,down,Roddy Ricch,The Box,40,2,28,91,2019-12-08,2,2020-02-16
54,-,6ix9ine,YAYA,-,54,1,31,2020-07-12,31,2020-07-12
55,-,Pop Smoke,Make It Rain (feat. Rowdy Rebel),-,55,2,78,2020-06-21,60,2020-07-12
56,down,Lewis Capaldi,Before You Go,47,16,33,45,2019-11-24,10,2020-08-30
57,down,Regard,Ride It,52,6,36,57,2019-10-06,13,2019-11-10
58,down,Ozuna,Caramelo,50,40,4,65,2020-06-28,27,2020-08-16
59,down,Tom Gregory,Fingertips,55,43,15,,,,
60,-,Pop Smoke,Enjoy Yourself (feat. KAROL G),-,60,1,62,2020-07-12,62,2020-07-12
61,down,HATIK,Angela,51,50,6,,,,
62,-,Pop Smoke,Yea Yea,-,62,1,55,2020-07-12,55,2020-07-12
63,down,Shawn Mendes & Camila Cabello,Señorita,54,4,36,1,2019-10-06,1,2019-10-06
64,down,Travis Scott,HIGHEST IN THE ROOM,48,1,36,35,2019-10-06,2,2019-10-13
65,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],63,38,2,,,,
66,up,twocolors,Lovefool,86,29,2,,,,
67,down,Dadju,Grand bain (feat. Ninho),45,45,3,,,,
68,down,Noizy,All Dem Talk (feat. Gzuz & Dutchavelli),12,12,2,,,,
69,down,AK Ausserkontrolle,A.S.S.N. 10,49,5,6,,,,
70,down,Travis Scott,goosebumps,53,21,11,89,2020-04-26,18,2020-05-03
71,down,Lucky Luke,Cooler Than Me (Radio Edit),67,46,4,,,,
72,-,Pop Smoke,Something Special,-,72,1,52,2020-07-12,52,2020-07-12
73,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],83,69,3,,,,
74,down,Surfaces,Sunday Best,56,17,22,96,2020-03-01,27,2020-04-26
75,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,6,1,54,2020-07-12,6,2020-08-09
76,-,Kida & Mozzik,Pishmon,-,71,1,,,,
77,-,Fard,SINALOA,-,77,1,,,,
78,down,Young T & Bugsey,Don't Rush (feat. Headie One),62,39,12,52,2020-04-12,48,2020-04-19
79,-,Pop Smoke,Creature (feat. Swae Lee),-,79,1,67,2020-07-12,67,2020-07-12
80,down,6ix9ine & Nicki Minaj,TROLLZ,41,6,4,89,2020-06-14,4,2020-06-21
81,down,The Weeknd,In Your Eyes,64,15,16,41,2020-03-22,12,2020-03-29
