Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,14,33,2020-08-23,1,2020-10-11
2,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),3,2,15,61,2020-08-23,8,2020-10-04
3,-,Shawn Mendes,Monster,-,3,1,92,2020-11-22,4,2020-11-29
4,down,Billie Eilish,Therefore I Am,2,2,2,97,2020-11-15,4,2020-11-22
5,up,Justin Bieber & benny blanco,Lonely,5,3,6,6,2020-10-25,6,2020-10-25
6,down,Joel Corry,Head & Heart (feat. MNEK),4,3,19,99,2020-07-26,16,2020-09-20
7,down,Ariana Grande,positions,6,6,5,77,2020-10-25,1,2020-11-01
8,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),8,7,15,,,,
9,down,Pop Smoke,What You Know Bout Love,7,4,11,81,2020-07-12,14,2020-10-18
10,down,Bad Bunny & Jhay Cortez,Dakiti,9,9,4,3,2020-11-08,1,2020-11-15
11,-,Lo & Leduc,Tribut,-,11,1,,,,
12,up,Tate McRae,you broke me first,12,10,18,81,2020-08-23,15,2020-11-15
13,up,Master KG,Jerusalem (feat. Nomcebo Zikode),13,4,16,,,,
14,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),11,3,21,74,2020-07-05,5,2020-07-12
15,up,CJ,Whoopty,20,3,5,51,2020-11-22,8,2021-01-24
16,down,The Weeknd,Blinding Lights,15,1,52,94,2019-12-01,1,2020-03-01
17,up,Mariah Carey,All I Want For Christmas Is You,78,1,8,79,2019-11-17,1,2020-12-13
18,up,Jason Derulo,Take You Dancing,18,15,15,71,2020-08-23,16,2021-01-17
19,down,Dua Lipa & Angele,Fever,16,11,4,47,2020-11-15,47,2020-11-15
20,-,Miley Cyrus,Track Four,-,20,1,13,2020-11-29,13,2020-11-29
21,down,Lune,gebe auf.,19,17,7,,,,
22,down,Bonez MC,Angeklagt,14,1,5,87,2020-11-01,87,2020-11-01
23,down,Harry Styles,Watermelon Sugar,17,3,33,85,2019-11-17,2,2020-08-23
24,-,Sfera Ebbasta & J Balvin,Baby,-,24,1,,,,
25,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),21,1,32,79,2020-04-19,1,2020-07-05
26,down,Justin Bieber,Holy (feat. Chance the Rapper),22,15,10,83,2020-09-20,4,2020-09-27
27,-,Wham!,Last Christmas (Single Version),-,2,7,70,2019-12-01,2,2020-12-27
28,up,BTS,Dynamite,34,28,14,96,2020-08-23,2,2020-08-30
29,-,KC Rebell & Summer Cem,DOWN,-,29,1,,,,
30,down,Tones and I,Dance Monkey,26,1,56,6,2019-10-06,1,2019-11-10
31,down,Lewis Capaldi,Someone You Loved,29,7,56,4,2019-10-06,4,2019-10-06
32,-,Bozza & Sido,Woher,-,32,1,,,,
33,down,Dermot Kennedy,Giants,27,23,9,,,,
34,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),23,1,24,36,2020-06-21,2,2020-08-09
35,down,Shawn Mendes,Wonder,33,23,8,15,2020-10-11,15,2020-10-11
36,down,Topic,Breaking Me (feat. A7S),25,6,44,94,2020-03-01,8,2020-08-16
37,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),32,28,12,99,2020-10-11,61,2020-11-01
38,down,Aya Nakamura,Plus Jamais (feat. Stormzy),28,28,2,,,,
39,up,Robin Schulz,All We Got (feat. KIDDO),52,2,6,68,2021-01-17,43,2021-01-31
40,down,Ritt Momney,Put Your Records On,31,20,10,95,2020-10-18,84,2020-11-01
41,down,twocolors,Lovefool,37,29,22,,,,
42,up,Lil Nas X,HOLIDAY,88,15,2,68,2020-11-22,35,2020-12-06
43,down,SAINt JHN,Roses (Imanbek Remix),35,2,50,97,2020-01-12,7,2020-05-10
44,down,Maluma & The Weeknd,Hawái (Remix),24,24,3,29,2020-11-15,29,2020-11-15
45,down,Cardi B,WAP (feat. Megan Thee Stallion),36,4,16,80,2020-08-09,1,2020-08-16
46,down,Meduza,Paradise (feat. Dermot Kennedy),41,14,4,61,2021-01-03,22,2021-02-07
47,-,Ariana Grande,Santa Tell Me,-,3,6,77,2019-12-08,8,2020-12-27
48,-,Zola,9 1 1 3 (feat. SCH),-,48,1,,,,
49,down,Tom Gregory,Rather Be You,42,42,5,,,,
50,down,VIZE & Tom Gregory,Never Let Me Down,40,14,28,,,,
51,-,Play69 & Samra,Gestern nix heute Star,-,51,1,,,,
52,down,James Arthur,Train Wreck,49,49,6,,,,
53,-,BTS,Life Goes On,-,53,1,3,2020-11-29,3,2020-11-29
54,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",38,5,15,69,2020-08-30,41,2020-09-20
55,down,Miley Cyrus,Midnight Sky,39,39,15,14,2020-08-23,12,2020-10-25
56,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,57,31,9,,,,
57,down,HVME,Goosebumps,47,16,5,85,2021-01-10,69,2021-01-17
58,down,Fousheé,Deep End,43,42,6,,,,
59,down,Tiësto,The Business,53,3,2,52,2021-01-03,18,2021-04-04
60,-,Michael Bublé,It's Beginning to Look a Lot Like Christmas,-,5,5,90,2019-12-08,45,2019-12-29
61,-,Sfera Ebbasta,Abracadabra (feat. Future),-,61,1,,,,
62,down,Samra,Kennst du das ?!,10,10,2,,,,
63,down,Pop Smoke,Mood Swings (feat. Lil Tjay),44,6,18,54,2020-07-12,6,2020-08-09
64,down,Lewis Capaldi,Before You Go,50,16,53,45,2019-11-24,10,2020-08-30
65,down,Zoe Wees,Control,48,31,25,98,2020-09-20,85,2021-01-03
66,down,Pop Smoke,Dior,58,22,40,100,2020-02-23,46,2020-07-12
67,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),64,32,13,,,,
68,down,Joya Marleen,Nightmare,55,55,6,,,,
69,down,Drake,Laugh Now Cry Later (feat. Lil Durk),46,5,15,78,2020-08-16,3,2020-08-23
70,-,Veysel,Ohne Dich,-,70,1,,,,
71,down,Aya Nakamura,Jolie nana,30,7,19,76,2020-08-02,76,2020-08-02
72,-,Sfera Ebbasta,Bottiglie Privè,-,72,2,,,,
73,-,"Sfera Ebbasta, Marracash & Guè Pequeno",Tik Tok,-,73,1,,,,
74,down,Ava Max,Who's Laughing Now,56,48,12,,,,
75,down,Naza,Joli bébé (feat. Niska),45,20,11,,,,
76,down,Sam Smith,Diamonds,62,61,8,51,2020-09-27,18,2020-11-15
77,-,Sfera Ebbasta,Macarena (feat. Offset),-,77,1,,,,
78,-,Bobby Helms,Jingle Bell Rock (Single Version),-,4,5,56,2019-12-22,19,2020-12-27
79,down,Ariana Grande,34+35,77,37,4,64,2020-11-01,7,2020-12-13
80,down,Loredana & Delara,Checka,59,3,9,,,,
81,down,DJ Khaled,GREECE (feat. Drake),60,8,19,24,2020-07-26,24,2020-07-26
82,-,Zola,Papillon,-,82,1,,,,
83,down,Lady Gaga & Bradley Cooper,Shallow,72,38,53,25,2019-10-06,25,2019-10-06
84,down,Dennis Lloyd,Alien,65,64,9,,,,
85,-,P.A. Sports,TRACK 18,-,85,1,,,,
86,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,6,5,34,2019-12-29,13,2020-12-27
87,-,Kelly Clarkson,Underneath the Tree,-,8,5,77,2019-12-22,16,2020-12-27
88,down,Dua Lipa,Levitating (feat. DaBaby),71,52,5,93,2020-10-25,3,2021-05-16
89,down,Sinan-G,RABENSCHWARZ,87,87,2,,,,
90,-,Sfera Ebbasta,Hollywood (feat. Diplo),-,90,1,,,,
91,down,Tom Gregory,Fingertips,76,43,35,,,,
92,down,Robin Schulz & Wes,Alane,66,13,23,93,2020-08-16,93,2020-08-16
93,down,Koba LaD,Coffre plein (feat. Maes & Zed),54,18,5,,,,
94,down,Ariana Grande,pov,70,70,2,34,2020-11-08,26,2020-11-22
95,down,Fleetwood Mac,Dreams,67,34,7,87,2020-10-18,87,2020-10-18
96,down,Ava Max,Kings & Queens,84,13,35,80,2020-03-15,37,2020-09-27
97,-,Sfera Ebbasta,Male,-,97,1,,,,
98,down,Mark Forster,Übermorgen,81,60,23,,,,
99,down,Billie Eilish & Khalid,lovely,85,53,29,62,2020-02-02,62,2020-02-02
100,down,Maroon 5,Memories,79,4,45,36,2019-10-06,2,2019-11-17
