Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Apache 207,Angst,-,1,1,,,,
2,up,24kGoldn,Mood (feat. iann dior),3,1,20,33,2020-08-23,1,2020-10-11
3,-,Ufo361 & Bonez MC,7,-,3,1,,,,
4,up,CJ,Whoopty,8,3,11,51,2020-11-22,8,2021-01-24
5,up,Robin Schulz,All We Got (feat. KIDDO),14,2,12,68,2021-01-17,43,2021-01-31
6,up,Ed Sheeran,Afterglow,6,6,2,18,2021-01-03,18,2021-01-03
7,down,The Weeknd,Blinding Lights,5,1,58,94,2019-12-01,1,2020-03-01
8,down,Joel Corry,Head & Heart (feat. MNEK),7,3,25,99,2020-07-26,16,2020-09-20
9,down,Master KG,Jerusalem (feat. Nomcebo Zikode),4,4,22,,,,
10,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),12,7,21,,,,
11,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),13,2,21,61,2020-08-23,8,2020-10-04
12,up,Bad Bunny & Jhay Cortez,Dakiti,17,9,10,3,2020-11-08,1,2020-11-15
13,up,Tiësto,The Business,25,3,8,52,2021-01-03,18,2021-04-04
14,up,The Kid LAROI,WITHOUT YOU,26,7,5,32,2020-12-13,12,2021-02-28
15,up,Lil Nas X,HOLIDAY,18,15,8,68,2020-11-22,35,2020-12-06
16,up,Pop Smoke,What You Know Bout Love,23,4,17,81,2020-07-12,14,2020-10-18
17,-,Justin Bieber,Anyone,-,15,1,5,2021-01-10,5,2021-01-10
18,up,HVME,Goosebumps,35,16,11,85,2021-01-10,69,2021-01-17
19,up,Tate McRae,you broke me first,34,10,24,81,2020-08-23,15,2020-11-15
20,up,Lo & Leduc,Tribut,29,11,7,,,,
21,up,Tones and I,Dance Monkey,22,1,62,6,2019-10-06,1,2019-11-10
22,up,Justin Bieber & benny blanco,Lonely,38,3,12,6,2020-10-25,6,2020-10-25
23,up,Ariana Grande,positions,30,6,11,77,2020-10-25,1,2020-11-01
24,up,Shawn Mendes,Monster,44,3,7,92,2020-11-22,4,2020-11-29
25,up,Meduza,Paradise (feat. Dermot Kennedy),47,14,10,61,2021-01-03,22,2021-02-07
26,up,SAINt JHN,Roses (Imanbek Remix),28,2,56,97,2020-01-12,7,2020-05-10
27,up,Harry Styles,Watermelon Sugar,36,3,39,85,2019-11-17,2,2020-08-23
28,up,Billie Eilish,Therefore I Am,39,2,8,97,2020-11-15,4,2020-11-22
29,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),31,1,38,79,2020-04-19,1,2020-07-05
30,up,Lewis Capaldi,Someone You Loved,48,7,62,4,2019-10-06,4,2019-10-06
31,up,Topic,Breaking Me (feat. A7S),37,6,50,94,2020-03-01,8,2020-08-16
32,down,Sia,Snowman,10,10,4,57,2020-12-20,11,2020-12-27
33,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),46,3,27,74,2020-07-05,5,2020-07-12
34,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),52,14,5,99,2021-01-31,73,2021-03-07
35,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,49,31,15,,,,
36,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),42,1,30,36,2020-06-21,2,2020-08-09
37,up,Dermot Kennedy,Giants,51,23,15,,,,
38,up,BTS,Dynamite,56,28,20,96,2020-08-23,2,2020-08-30
39,up,Jason Derulo,Take You Dancing,53,15,21,71,2020-08-23,16,2021-01-17
40,up,Samra & TOPIC42,Lost,58,12,4,,,,
41,up,Miley Cyrus,Track Four,60,20,7,13,2020-11-29,13,2020-11-29
42,down,Paula Dalla Corte,Someone Better (feat. Rea Garvey & Samu Haber) [From The Voice Of Germany],33,33,3,,,,
43,up,Dua Lipa & Angele,Fever,57,11,10,47,2020-11-15,47,2020-11-15
44,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),59,28,17,99,2020-10-11,61,2020-11-01
45,up,Tom Gregory,Rather Be You,67,42,10,,,,
46,up,Luciano,SHAWTY,64,10,4,,,,
47,up,Lune,gebe auf.,62,17,12,,,,
48,up,Tones And I,Fly Away,73,38,2,,,,
49,up,Taylor Swift,willow,70,45,4,73,2020-12-13,2,2020-12-20
50,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,65,28,2,94,2021-01-31,47,2021-03-07
51,up,Lewis Capaldi,Before You Go,68,16,58,45,2019-11-24,10,2020-08-30
52,up,twocolors,Lovefool,63,29,27,,,,
53,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),69,32,18,,,,
54,up,Shawn Mendes,Wonder,77,23,13,15,2020-10-11,15,2020-10-11
55,up,Dua Lipa,Levitating (feat. DaBaby),86,52,7,93,2020-10-25,3,2021-05-16
56,up,Ariana Grande,34+35,75,37,9,64,2020-11-01,7,2020-12-13
57,up,Miami Yacine,Europol,66,57,2,,,,
58,up,Marwa Loud,Bad boy,96,58,2,,,,
59,up,Lady Gaga & Bradley Cooper,Shallow,74,38,58,25,2019-10-06,25,2019-10-06
60,up,Bonez MC,Angeklagt,89,1,10,87,2020-11-01,87,2020-11-01
61,up,Sia,"Courage to Change (From the Motion Picture ""Music"")",91,61,4,,,,
62,up,Pop Smoke,Dior,71,22,45,100,2020-02-23,46,2020-07-12
63,up,Tom Gregory,Fingertips,72,43,38,,,,
64,up,Apache 207,Roller,92,2,56,87,2019-11-10,75,2019-11-17
65,up,Regard,Ride It,83,6,59,57,2019-10-06,13,2019-11-10
66,up,Maroon 5,Memories,94,4,47,36,2019-10-06,2,2019-11-17
67,up,Ava Max,Kings & Queens,78,13,37,80,2020-03-15,37,2020-09-27
68,up,David Guetta,Memories (feat. Kid Cudi),87,68,2,,,,
69,-,James Arthur,Train Wreck,-,49,10,,,,
70,up,Dhurata Dora,Harrom,84,70,2,,,,
71,up,VIZE & Tom Gregory,Never Let Me Down,80,14,32,,,,
72,up,Justin Bieber,Holy (feat. Chance the Rapper),81,15,15,83,2020-09-20,4,2020-09-27
73,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,97,54,5,6,2020-12-06,6,2020-12-06
74,up,Dennis Lloyd,Alien,90,64,13,,,,
75,up,Joya Marleen,Nightmare,98,55,11,,,,
76,up,Robin Schulz,In Your Eyes (feat. Alida),93,11,46,95,2020-03-08,54,2020-04-05
77,-,Luna,Verlierer,-,55,4,,,,
78,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",79,5,20,69,2020-08-30,41,2020-09-20
79,up,Pop Smoke,Mood Swings (feat. Lil Tjay),99,6,23,54,2020-07-12,6,2020-08-09
80,-,Sam Smith,Diamonds,-,61,11,51,2020-09-27,18,2020-11-15
81,up,Cardi B,WAP (feat. Megan Thee Stallion),88,4,21,80,2020-08-09,1,2020-08-16
82,up,Jul & SCH,Mother Fuck,82,65,4,,,,
83,down,EAZ,Can't Let U Go,76,72,3,,,,
84,up,Zoe Wees,Control,100,31,28,98,2020-09-20,85,2021-01-03
85,-,Ava Max,Who's Laughing Now,-,48,14,,,,
86,-,Apache 207,Bläulich,-,1,21,75,2020-07-12,75,2020-07-12
87,-,Fleetwood Mac,Dreams,-,34,9,87,2020-10-18,87,2020-10-18
88,-,Dardan,Ka Je,-,23,2,,,,
89,-,Fousheé,Deep End,-,42,10,,,,
90,-,Ritt Momney,Put Your Records On,-,20,12,95,2020-10-18,84,2020-11-01
91,-,Dua Lipa,Don't Start Now,-,7,44,19,2019-11-03,3,2020-01-05
92,-,Robin Schulz & Wes,Alane,-,13,24,93,2020-08-16,93,2020-08-16
93,-,Billie Eilish & Khalid,lovely,-,53,30,62,2020-02-02,62,2020-02-02
94,-,BANNERS,Someone To You,-,74,9,,,,
95,-,PASHANIM,junge ceos,-,95,1,,,,
96,-,Aya Nakamura,Plus Jamais (feat. Stormzy),-,28,6,,,,
97,-,The Neighbourhood,Sweater Weather,-,79,1,77,2021-01-10,63,2021-02-07
98,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,5,17,78,2020-08-16,3,2020-08-23
99,-,Travis Scott,HIGHEST IN THE ROOM,-,1,54,35,2019-10-06,2,2019-10-13
100,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,83,8,,,,
