Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,2,1,2021-01-17,1,2021-01-17
2,up,Robin Schulz,All We Got (feat. KIDDO),3,2,14,68,2021-01-17,43,2021-01-31
3,down,24kGoldn,Mood (feat. iann dior),2,1,22,33,2020-08-23,1,2020-10-11
4,up,Master KG,Jerusalem (feat. Nomcebo Zikode),11,4,24,,,,
5,down,CJ,Whoopty,4,3,13,51,2020-11-22,8,2021-01-24
6,-,KASIMIR1441,Ohne Dich,-,2,1,,,,
7,up,Tiësto,The Business,10,3,10,52,2021-01-03,18,2021-04-04
8,down,Ed Sheeran,Afterglow,6,6,4,18,2021-01-03,18,2021-01-03
9,down,The Weeknd,Blinding Lights,7,1,60,94,2019-12-01,1,2020-03-01
10,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),9,7,23,,,,
11,-,Dardan,vija vija,-,11,1,,,,
12,down,Joel Corry,Head & Heart (feat. MNEK),8,3,27,99,2020-07-26,16,2020-09-20
13,up,The Kid LAROI,WITHOUT YOU,13,7,7,32,2020-12-13,12,2021-02-28
14,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),12,2,23,61,2020-08-23,8,2020-10-04
15,down,Bad Bunny & Jhay Cortez,Dakiti,14,9,12,3,2020-11-08,1,2020-11-15
16,up,Meduza,Paradise (feat. Dermot Kennedy),21,14,12,61,2021-01-03,22,2021-02-07
17,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),26,14,7,99,2021-01-31,73,2021-03-07
18,down,Apache 207,Angst,5,1,3,,,,
19,up,Tate McRae,you broke me first,19,10,26,81,2020-08-23,15,2020-11-15
20,up,Ricky Rich & ARAM Mafia,Habibi,33,20,2,,,,
21,down,Lil Nas X,HOLIDAY,17,15,10,68,2020-11-22,35,2020-12-06
22,up,The Weeknd,Save Your Tears,51,2,3,80,2020-03-22,1,2021-03-21
23,down,Justin Bieber,Anyone,15,15,3,5,2021-01-10,5,2021-01-10
24,down,Pop Smoke,What You Know Bout Love,20,4,19,81,2020-07-12,14,2020-10-18
25,down,HVME,Goosebumps,16,16,13,85,2021-01-10,69,2021-01-17
26,down,Lo & Leduc,Tribut,22,11,9,,,,
27,up,Lewis Capaldi,Someone You Loved,32,7,64,4,2019-10-06,4,2019-10-06
28,down,Tones and I,Dance Monkey,25,1,64,6,2019-10-06,1,2019-11-10
29,down,Justin Bieber & benny blanco,Lonely,23,3,14,6,2020-10-25,6,2020-10-25
30,down,Shawn Mendes,Monster,24,3,9,92,2020-11-22,4,2020-11-29
31,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,34,31,17,,,,
32,up,SAINt JHN,Roses (Imanbek Remix),36,2,58,97,2020-01-12,7,2020-05-10
33,down,Billie Eilish,Therefore I Am,29,2,10,97,2020-11-15,4,2020-11-22
34,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),35,1,40,79,2020-04-19,1,2020-07-05
35,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),37,3,29,74,2020-07-05,5,2020-07-12
36,up,Topic,Breaking Me (feat. A7S),38,6,52,94,2020-03-01,8,2020-08-16
37,up,SZA,Good Days,55,34,2,39,2021-01-03,8,2021-01-10
38,down,Ariana Grande,positions,30,6,13,77,2020-10-25,1,2020-11-01
39,-,RIN,Dirty South,-,39,1,,,,
40,up,Sia,Snowman,40,10,6,57,2020-12-20,11,2020-12-27
41,down,Harry Styles,Watermelon Sugar,28,3,41,85,2019-11-17,2,2020-08-23
42,up,Jason Derulo,Take You Dancing,42,15,23,71,2020-08-23,16,2021-01-17
43,up,Dermot Kennedy,Giants,43,23,17,,,,
44,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,48,28,4,94,2021-01-31,47,2021-03-07
45,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),44,1,32,36,2020-06-21,2,2020-08-09
46,up,Miley Cyrus,Track Four,46,20,9,13,2020-11-29,13,2020-11-29
47,down,BTS,Dynamite,45,28,22,96,2020-08-23,2,2020-08-30
48,up,Tom Gregory,Rather Be You,53,42,12,,,,
49,down,Dua Lipa & Angele,Fever,47,11,12,47,2020-11-15,47,2020-11-15
50,up,Boza,Hecha Pa' Mi,70,42,2,88,2020-12-27,46,2021-02-07
51,-,Samra,Goldjunge,-,51,1,,,,
52,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),49,28,19,99,2020-10-11,61,2020-11-01
53,down,Tones And I,Fly Away,50,38,4,,,,
54,up,Lewis Capaldi,Before You Go,56,16,60,45,2019-11-24,10,2020-08-30
55,up,Dua Lipa,Levitating (feat. DaBaby),63,52,9,93,2020-10-25,3,2021-05-16
56,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),61,32,20,,,,
57,up,twocolors,Lovefool,62,29,29,,,,
58,up,Taylor Swift,willow,58,45,6,73,2020-12-13,2,2020-12-20
59,up,Pop Smoke,Dior,65,22,47,100,2020-02-23,46,2020-07-12
60,-,DJ JEEZY,"Birkin Bag (feat. Luciano, reezy & KALIM)",-,60,1,,,,
61,up,James Arthur,Train Wreck,69,49,12,,,,
62,up,Sia,"Courage to Change (From the Motion Picture ""Music"")",64,61,6,,,,
63,down,Ufo361 & Bonez MC,7,39,3,3,,,,
64,up,Lady Gaga & Bradley Cooper,Shallow,67,38,60,25,2019-10-06,25,2019-10-06
65,-,Juice WRLD & Young Thug,Bad Boy,-,65,1,38,2021-01-24,38,2021-01-24
66,down,Paula Dalla Corte,Someone Better (feat. Rea Garvey & Samu Haber) [From The Voice Of Germany],57,33,5,,,,
67,down,"Miksu / Macloud, Bausa & reezy",Lonely (feat. SELMON),31,31,2,,,,
68,down,LX,Auf mein Fahrrad,27,27,2,,,,
69,down,Shawn Mendes,Wonder,60,23,15,15,2020-10-11,15,2020-10-11
70,down,Samra & TOPIC42,Lost,52,12,6,,,,
71,up,David Guetta,Memories (feat. Kid Cudi),76,68,4,,,,
72,up,Regard,Ride It,72,6,61,57,2019-10-06,13,2019-11-10
73,down,Marwa Loud,Bad boy,66,58,4,,,,
74,up,VIZE & Tom Gregory,Never Let Me Down,75,14,34,,,,
75,up,Sam Smith,Diamonds,82,61,13,51,2020-09-27,18,2020-11-15
76,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,77,54,7,6,2020-12-06,6,2020-12-06
77,up,Zoe Wees,Control,86,31,30,98,2020-09-20,85,2021-01-03
78,down,Lune,gebe auf.,68,17,14,,,,
79,up,The Neighbourhood,Sweater Weather,88,79,3,77,2021-01-10,63,2021-02-07
80,down,Luciano,SUICIDE DOORS,18,18,2,,,,
81,down,Apache 207,Roller,71,2,58,87,2019-11-10,75,2019-11-17
82,up,Pop Smoke,Mood Swings (feat. Lil Tjay),84,6,25,54,2020-07-12,6,2020-08-09
83,down,Ava Max,Kings & Queens,81,13,39,80,2020-03-15,37,2020-09-27
84,up,KAROL G,BICHOTA,93,84,2,95,2020-11-01,4,2021-01-03
85,down,Robin Schulz,In Your Eyes (feat. Alida),83,11,48,95,2020-03-08,54,2020-04-05
86,up,Fleetwood Mac,Dreams,98,34,11,87,2020-10-18,87,2020-10-18
87,down,Luna,Verlierer,74,55,6,,,,
88,down,Cardi B,WAP (feat. Megan Thee Stallion),87,4,23,80,2020-08-09,1,2020-08-16
89,-,Tayna & L'Algérino,Moona,-,89,1,,,,
90,-,Ava Max,My Head & My Heart,-,26,1,74,2021-02-21,12,2021-03-21
91,-,Masked Wolf,Astronaut In The Ocean,-,1,1,60,2021-02-07,6,2021-04-04
92,-,Duncan Laurence,Arcade,-,14,1,88,2021-02-28,69,2021-03-14
93,down,Tom Gregory,Fingertips,80,43,40,,,,
94,down,Justin Bieber,Holy (feat. Chance the Rapper),85,15,17,83,2020-09-20,4,2020-09-27
95,up,Billie Eilish & Khalid,lovely,96,53,32,62,2020-02-02,62,2020-02-02
96,-,Shawn Mendes & Camila Cabello,Señorita,-,4,44,1,2019-10-06,1,2019-10-06
97,up,Bonez MC,Angeklagt,97,1,12,87,2020-11-01,87,2020-11-01
98,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,98,1,37,2021-01-24,37,2021-01-24
99,down,Joya Marleen,Nightmare,78,55,13,,,,
100,down,Maroon 5,Memories,73,4,49,36,2019-10-06,2,2019-11-17
