Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,1,1,12,79,2019-11-17,1,2020-12-13
2,up,Wham!,Last Christmas (Single Version),2,2,11,70,2019-12-01,2,2020-12-27
3,up,Ariana Grande,Santa Tell Me,3,3,10,77,2019-12-08,8,2020-12-27
4,up,Bobby Helms,Jingle Bell Rock (Single Version),6,4,9,56,2019-12-22,19,2020-12-27
5,up,Michael Bublé,It's Beginning to Look a Lot Like Christmas,5,5,9,90,2019-12-08,45,2019-12-29
6,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),7,6,9,34,2019-12-29,13,2020-12-27
7,up,ディーン・マーティン,レット・イット・スノウ,13,7,8,67,2019-12-29,29,2020-12-27
8,up,Kelly Clarkson,Underneath the Tree,11,8,9,77,2019-12-22,16,2020-12-27
9,up,Andy Williams,It's the Most Wonderful Time of the Year,14,9,8,35,2019-12-29,18,2020-12-27
10,up,José Feliciano,Feliz Navidad,19,6,8,75,2019-12-29,51,2020-12-27
11,up,Chris Rea,Driving Home for Christmas (2019 Remaster),26,11,8,92,2019-12-29,61,2020-12-27
12,up,ジャスティン・ビーバー,君とホワイト・キス,20,9,8,69,2019-12-29,21,2020-12-27
13,up,The Ronettes,Sleigh Ride,28,13,6,57,2019-12-29,31,2020-12-27
14,up,Paul McCartney,Wonderful Christmastime (Edited Version / Remastered 2011),35,14,3,98,2020-12-27,98,2020-12-27
15,up,Band Aid,Do They Know It's Christmas?,34,15,8,79,2019-12-08,14,2020-12-27
16,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),39,14,8,37,2019-12-29,37,2019-12-29
17,up,Michael Bublé,Holly Jolly Christmas,36,12,8,84,2019-12-29,84,2019-12-29
18,up,Sia,Snowman,56,10,2,57,2020-12-20,11,2020-12-27
19,up,Shakin' Stevens,Merry Christmas Everyone,42,18,6,62,2020-12-27,62,2020-12-27
20,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,49,11,8,81,2019-12-29,81,2019-12-29
21,down,24kGoldn,Mood (feat. iann dior),4,1,18,33,2020-08-23,1,2020-10-11
22,down,CJ,Whoopty,8,3,9,51,2020-11-22,8,2021-01-24
23,up,Queen,Thank God It's Christmas (Non-Album Single),68,23,5,,,,
24,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),9,2,19,61,2020-08-23,8,2020-10-04
25,up,Kylie Minogue,Santa Baby,81,25,4,,,,
26,down,The Weeknd,Blinding Lights,18,1,56,94,2019-12-01,1,2020-03-01
27,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),16,7,19,,,,
28,down,Joel Corry,Head & Heart (feat. MNEK),17,3,23,99,2020-07-26,16,2020-09-20
29,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],73,29,4,,,,
30,down,Master KG,Jerusalem (feat. Nomcebo Zikode),24,4,20,,,,
31,down,Robin Schulz,All We Got (feat. KIDDO),22,2,10,68,2021-01-17,43,2021-01-31
32,down,Bad Bunny & Jhay Cortez,Dakiti,21,9,8,3,2020-11-08,1,2020-11-15
33,-,Dean Martin,"Rudolph, The Red-Nosed Reindeer",-,33,3,,,,
34,down,Lil Nas X,HOLIDAY,25,15,6,68,2020-11-22,35,2020-12-06
35,up,Ava Max,Christmas Without You,89,35,3,,,,
36,up,Jonas Brothers,Like It's Christmas,91,36,4,59,2019-11-10,59,2019-11-10
37,-,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),-,37,3,96,2019-12-22,56,2019-12-29
38,-,Coldplay,Christmas Lights,-,38,3,,,,
39,down,Pop Smoke,What You Know Bout Love,27,4,15,81,2020-07-12,14,2020-10-18
40,-,Frank Sinatra,Jingle Bells,-,40,2,,,,
41,-,Gwen Stefani,You Make It Feel Like Christmas (feat. Blake Shelton),-,41,3,,,,
42,down,Lo & Leduc,Tribut,38,11,5,,,,
43,-,"Bausa, Ufo361 & RIN",Centre Court,-,43,1,,,,
44,down,The Kid LAROI,WITHOUT YOU,43,7,3,32,2020-12-13,12,2021-02-28
45,-,Sia,Santa's Coming For Us,-,45,3,,,,
46,down,Ariana Grande,positions,31,6,9,77,2020-10-25,1,2020-11-01
47,-,The Pogues,Fairytale of New York,-,47,2,,,,
48,-,Daryl Hall & John Oates,Jingle Bell Rock From Daryl,-,27,4,,,,
49,down,Tate McRae,you broke me first,33,10,22,81,2020-08-23,15,2020-11-15
50,-,ナット・キング・コール,ザ・クリスマス・ソング (Remastered 1999),-,43,2,72,2020-12-27,72,2020-12-27
51,-,Bryan Adams,Christmas Time,-,51,1,,,,
52,down,Justin Bieber & benny blanco,Lonely,30,3,10,6,2020-10-25,6,2020-10-25
53,-,Sam Smith,Have Yourself a Merry Little Christmas,-,26,4,,,,
54,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),37,1,36,79,2020-04-19,1,2020-07-05
55,down,Tones and I,Dance Monkey,40,1,60,6,2019-10-06,1,2019-11-10
56,-,Brett Eldredge,"Baby, It's Cold Outside (feat. Meghan Trainor)",-,56,2,,,,
57,-,Britney Spears,My Only Wish (This Year),-,36,3,,,,
58,down,Billie Eilish,Therefore I Am,32,2,6,97,2020-11-15,4,2020-11-22
59,down,Shawn Mendes,Monster,29,3,5,92,2020-11-22,4,2020-11-29
60,down,Samra & TOPIC42,Lost,12,12,2,,,,
61,down,Tiësto,The Business,46,3,6,52,2021-01-03,18,2021-04-04
62,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),41,3,25,74,2020-07-05,5,2020-07-12
63,-,Elton John,Step Into Christmas,-,62,2,,,,
64,-,Paula Dalla Corte,Someone Better (feat. Rea Garvey & Samu Haber) [From The Voice Of Germany],-,33,1,,,,
65,down,Luciano,SHAWTY,10,10,2,,,,
66,-,Ariana Grande,Santa Baby (feat. Liz Gillies),-,48,2,,,,
67,-,Katy Perry,Cozy Little Christmas,-,67,2,,,,
68,down,Lewis Capaldi,Someone You Loved,44,7,60,4,2019-10-06,4,2019-10-06
69,down,SAINt JHN,Roses (Imanbek Remix),48,2,54,97,2020-01-12,7,2020-05-10
70,-,Helene Fischer,Rudolph the Red-Nosed Reindeer,-,70,1,,,,
71,-,Meghan Trainor,I'll Be Home,-,45,2,,,,
72,-,EAZ,Can't Let U Go,-,72,1,,,,
73,down,Topic,Breaking Me (feat. A7S),51,6,48,94,2020-03-01,8,2020-08-16
74,-,Burl Ives,A Holly Jolly Christmas,-,56,2,73,2020-12-27,73,2020-12-27
75,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),53,1,28,36,2020-06-21,2,2020-08-09
76,down,HVME,Goosebumps,57,16,9,85,2021-01-10,69,2021-01-17
77,down,Harry Styles,Watermelon Sugar,47,3,37,85,2019-11-17,2,2020-08-23
78,-,Perry Como,It's Beginning to Look a Lot Like Christmas,-,41,2,,,,
79,-,Jackson 5,Santa Claus Is Coming to Town,-,72,2,,,,
80,-,Alessia Cara,Make It to Christmas,-,80,2,,,,
81,-,Pentatonix,Hallelujah,-,81,1,65,2019-12-22,51,2019-12-29
82,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,58,31,13,,,,
83,down,Dua Lipa & Angele,Fever,54,11,8,47,2020-11-15,47,2020-11-15
84,-,Taylor Swift,Christmas Tree Farm,-,76,2,28,2019-12-08,28,2019-12-08
85,-,Michael Bublé,Santa Claus Is Coming to Town,-,42,2,,,,
86,-,Cliff Richard,Mistletoe and Wine,-,86,1,,,,
87,-,Liam Payne & Dixie D’Amelio,Naughty List,-,87,1,,,,
88,-,"Nat ""King"" Cole",Joy to the World,-,88,1,,,,
89,-,Shawn Mendes & Camila Cabello,The Christmas Song,-,89,1,,,,
90,down,Meduza,Paradise (feat. Dermot Kennedy),62,14,8,61,2021-01-03,22,2021-02-07
91,-,Ella Fitzgerald,Frosty The Snowman,-,91,1,,,,
92,-,Chuck Berry,Run Rudolph Run,-,92,2,,,,
93,down,Jason Derulo,Take You Dancing,52,15,19,71,2020-08-23,16,2021-01-17
94,down,BTS,Dynamite,61,28,18,96,2020-08-23,2,2020-08-30
95,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),77,14,3,99,2021-01-31,73,2021-03-07
96,down,Taylor Swift,willow,45,45,2,73,2020-12-13,2,2020-12-20
97,down,Dermot Kennedy,Giants,60,23,13,,,,
98,down,Miley Cyrus,Track Four,55,20,5,13,2020-11-29,13,2020-11-29
99,-,Mariah Carey,Christmas (Baby Please Come Home),-,29,3,,,,
100,down,Jul & SCH,Mother Fuck,65,65,2,,,,
