Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,1,1,13,79,2019-11-17,1,2020-12-13
2,up,Wham!,Last Christmas (Single Version),2,2,12,70,2019-12-01,2,2020-12-27
3,up,24kGoldn,Mood (feat. iann dior),21,1,19,33,2020-08-23,1,2020-10-11
4,up,Master KG,Jerusalem (feat. Nomcebo Zikode),30,4,21,,,,
5,up,The Weeknd,Blinding Lights,26,1,57,94,2019-12-01,1,2020-03-01
6,-,Ed Sheeran,Afterglow,-,6,1,18,2021-01-03,18,2021-01-03
7,up,Joel Corry,Head & Heart (feat. MNEK),28,3,24,99,2020-07-26,16,2020-09-20
8,up,CJ,Whoopty,22,3,10,51,2020-11-22,8,2021-01-24
9,down,Ariana Grande,Santa Tell Me,3,3,11,77,2019-12-08,8,2020-12-27
10,up,Sia,Snowman,18,10,3,57,2020-12-20,11,2020-12-27
11,down,Bobby Helms,Jingle Bell Rock (Single Version),4,4,10,56,2019-12-22,19,2020-12-27
12,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),27,7,20,,,,
13,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),24,2,20,61,2020-08-23,8,2020-10-04
14,up,Robin Schulz,All We Got (feat. KIDDO),31,2,11,68,2021-01-17,43,2021-01-31
15,down,Michael Bublé,It's Beginning to Look a Lot Like Christmas,5,5,10,90,2019-12-08,45,2019-12-29
16,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),6,6,10,34,2019-12-29,13,2020-12-27
17,up,Bad Bunny & Jhay Cortez,Dakiti,32,9,9,3,2020-11-08,1,2020-11-15
18,up,Lil Nas X,HOLIDAY,34,15,7,68,2020-11-22,35,2020-12-06
19,down,ディーン・マーティン,レット・イット・スノウ,7,7,9,67,2019-12-29,29,2020-12-27
20,down,José Feliciano,Feliz Navidad,10,6,9,75,2019-12-29,51,2020-12-27
21,down,Andy Williams,It's the Most Wonderful Time of the Year,9,9,9,35,2019-12-29,18,2020-12-27
22,up,Tones and I,Dance Monkey,55,1,61,6,2019-10-06,1,2019-11-10
23,up,Pop Smoke,What You Know Bout Love,39,4,16,81,2020-07-12,14,2020-10-18
24,down,Kelly Clarkson,Underneath the Tree,8,8,10,77,2019-12-22,16,2020-12-27
25,up,Tiësto,The Business,61,3,7,52,2021-01-03,18,2021-04-04
26,up,The Kid LAROI,WITHOUT YOU,44,7,4,32,2020-12-13,12,2021-02-28
27,down,Chris Rea,Driving Home for Christmas (2019 Remaster),11,11,9,92,2019-12-29,61,2020-12-27
28,up,SAINt JHN,Roses (Imanbek Remix),69,2,55,97,2020-01-12,7,2020-05-10
29,up,Lo & Leduc,Tribut,42,11,6,,,,
30,up,Ariana Grande,positions,46,6,10,77,2020-10-25,1,2020-11-01
31,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),54,1,37,79,2020-04-19,1,2020-07-05
32,down,ジャスティン・ビーバー,君とホワイト・キス,12,9,9,69,2019-12-29,21,2020-12-27
33,up,Paula Dalla Corte,Someone Better (feat. Rea Garvey & Samu Haber) [From The Voice Of Germany],64,33,2,,,,
34,up,Tate McRae,you broke me first,49,10,23,81,2020-08-23,15,2020-11-15
35,up,HVME,Goosebumps,76,16,10,85,2021-01-10,69,2021-01-17
36,up,Harry Styles,Watermelon Sugar,77,3,38,85,2019-11-17,2,2020-08-23
37,up,Topic,Breaking Me (feat. A7S),73,6,49,94,2020-03-01,8,2020-08-16
38,up,Justin Bieber & benny blanco,Lonely,52,3,11,6,2020-10-25,6,2020-10-25
39,up,Billie Eilish,Therefore I Am,58,2,7,97,2020-11-15,4,2020-11-22
40,down,Paul McCartney,Wonderful Christmastime (Edited Version / Remastered 2011),14,14,4,98,2020-12-27,98,2020-12-27
41,down,The Ronettes,Sleigh Ride,13,13,7,57,2019-12-29,31,2020-12-27
42,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),75,1,29,36,2020-06-21,2,2020-08-09
43,down,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),16,14,9,37,2019-12-29,37,2019-12-29
44,up,Shawn Mendes,Monster,59,3,6,92,2020-11-22,4,2020-11-29
45,down,Band Aid,Do They Know It's Christmas?,15,15,9,79,2019-12-08,14,2020-12-27
46,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),62,3,26,74,2020-07-05,5,2020-07-12
47,up,Meduza,Paradise (feat. Dermot Kennedy),90,14,9,61,2021-01-03,22,2021-02-07
48,up,Lewis Capaldi,Someone You Loved,68,7,61,4,2019-10-06,4,2019-10-06
49,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,82,31,14,,,,
50,down,Michael Bublé,Holly Jolly Christmas,17,12,9,84,2019-12-29,84,2019-12-29
51,up,Dermot Kennedy,Giants,97,23,14,,,,
52,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),95,14,4,99,2021-01-31,73,2021-03-07
53,up,Jason Derulo,Take You Dancing,93,15,20,71,2020-08-23,16,2021-01-17
54,down,Shakin' Stevens,Merry Christmas Everyone,19,18,7,62,2020-12-27,62,2020-12-27
55,down,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,20,11,9,81,2019-12-29,81,2019-12-29
56,up,BTS,Dynamite,94,28,19,96,2020-08-23,2,2020-08-30
57,up,Dua Lipa & Angele,Fever,83,11,9,47,2020-11-15,47,2020-11-15
58,up,Samra & TOPIC42,Lost,60,12,3,,,,
59,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,28,16,99,2020-10-11,61,2020-11-01
60,up,Miley Cyrus,Track Four,98,20,6,13,2020-11-29,13,2020-11-29
61,down,Queen,Thank God It's Christmas (Non-Album Single),23,23,6,,,,
62,-,Lune,gebe auf.,-,17,11,,,,
63,-,twocolors,Lovefool,-,29,26,,,,
64,up,Luciano,SHAWTY,65,10,3,,,,
65,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,28,1,94,2021-01-31,47,2021-03-07
66,-,Miami Yacine,Europol,-,57,1,,,,
67,-,Tom Gregory,Rather Be You,-,42,9,,,,
68,-,Lewis Capaldi,Before You Go,-,16,57,45,2019-11-24,10,2020-08-30
69,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,32,17,,,,
70,up,Taylor Swift,willow,96,45,3,73,2020-12-13,2,2020-12-20
71,-,Pop Smoke,Dior,-,22,44,100,2020-02-23,46,2020-07-12
72,-,Tom Gregory,Fingertips,-,43,37,,,,
73,-,Tones And I,Fly Away,-,38,1,,,,
74,-,Lady Gaga & Bradley Cooper,Shallow,-,38,57,25,2019-10-06,25,2019-10-06
75,-,Ariana Grande,34+35,-,37,8,64,2020-11-01,7,2020-12-13
76,down,EAZ,Can't Let U Go,72,72,2,,,,
77,-,Shawn Mendes,Wonder,-,23,12,15,2020-10-11,15,2020-10-11
78,-,Ava Max,Kings & Queens,-,13,36,80,2020-03-15,37,2020-09-27
79,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,5,19,69,2020-08-30,41,2020-09-20
80,-,VIZE & Tom Gregory,Never Let Me Down,-,14,31,,,,
81,-,Justin Bieber,Holy (feat. Chance the Rapper),-,15,14,83,2020-09-20,4,2020-09-27
82,up,Jul & SCH,Mother Fuck,100,65,3,,,,
83,-,Regard,Ride It,-,6,58,57,2019-10-06,13,2019-11-10
84,-,Dhurata Dora,Harrom,-,70,1,,,,
85,down,Kylie Minogue,Santa Baby,25,25,5,,,,
86,-,Dua Lipa,Levitating (feat. DaBaby),-,52,6,93,2020-10-25,3,2021-05-16
87,-,David Guetta,Memories (feat. Kid Cudi),-,68,1,,,,
88,-,Cardi B,WAP (feat. Megan Thee Stallion),-,4,20,80,2020-08-09,1,2020-08-16
89,-,Bonez MC,Angeklagt,-,1,9,87,2020-11-01,87,2020-11-01
90,-,Dennis Lloyd,Alien,-,64,12,,,,
91,-,Sia,"Courage to Change (From the Motion Picture ""Music"")",-,61,3,,,,
92,-,Apache 207,Roller,-,2,55,87,2019-11-10,75,2019-11-17
93,-,Robin Schulz,In Your Eyes (feat. Alida),-,11,45,95,2020-03-08,54,2020-04-05
94,-,Maroon 5,Memories,-,4,46,36,2019-10-06,2,2019-11-17
95,down,Dean Martin,"Rudolph, The Red-Nosed Reindeer",33,33,4,,,,
96,-,Marwa Loud,Bad boy,-,58,1,,,,
97,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,54,4,6,2020-12-06,6,2020-12-06
98,-,Joya Marleen,Nightmare,-,55,10,,,,
99,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,6,22,54,2020-07-12,6,2020-08-09
100,-,Zoe Wees,Control,-,31,27,98,2020-09-20,85,2021-01-03
