Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Noa Kirel & Ilan Peled,טרילילי טרללה,-,1,1,,,,
2,up,Pharrell Williams,Happy (Oktoberfest Mix),45,1,81,,,,
3,down,Adele,Hello,1,1,81,,,,
4,down,Rihanna,Diamonds,3,1,86,,,,
5,down,Mooki,ילד של אבא,4,2,82,,,,
6,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),17,5,77,,,,
7,-,Eden Ben Zaken & Itay Galo,מועבט,-,1,8,,,,
8,up,Passenger,Let Her Go,59,3,73,,,,
9,down,Adele,Skyfall,5,4,83,,,,
10,down,Milky Chance,Stolen Dance,6,5,82,,,,
11,down,'נדב גדג,Golden Boy,7,5,23,,,,
12,down,Adele,Someone Like You,8,3,80,,,,
13,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),10,6,67,,,,
14,down,OneRepublic,Counting Stars,2,2,86,,,,
15,down,Mooki,לב חופשי,11,9,79,,,,
16,down,Eliad,Matok Kshemarli,12,2,86,,,,
17,down,Meghan Trainor,All About That Bass,15,9,78,,,,
18,down,Ed Sheeran,Shape of You,14,3,81,94,2020-01-05,94,2020-01-05
19,down,James Arthur,Impossible,16,4,69,,,,
20,down,Katy Perry,Roar,18,11,86,,,,
21,down,Adele,Rolling In the Deep,20,4,81,,,,
22,-,Tiësto,The Business,-,1,13,52,2021-01-03,18,2021-04-04
23,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),21,7,83,,,,
24,up,PSY,Gangnam Style,24,16,75,,,,
25,up,Yuval Dayan,שרק תחייך,48,1,40,,,,
26,down,A Great Big World & Christina Aguilera,Say Something,23,7,78,,,,
27,down,Amir Dadon,אור גדול,22,1,80,,,,
28,down,Sia,Big Girls Cry,27,10,78,,,,
29,down,Mr. Probz,Waves,25,20,36,,,,
30,-,אמני ישראל & Static & Ben El,קטן עלינו,-,14,6,,,,
31,down,Beyoncé,Halo,26,9,75,,,,
32,down,Miley Cyrus,Wrecking Ball,30,20,82,,,,
33,down,Nicky Jam & Enrique Iglesias,El Perdón,28,24,49,,,,
34,up,Adele,Set Fire to the Rain,54,10,71,,,,
35,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,31,21,80,,,,
36,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],32,25,81,,,,
37,down,Fifth Harmony,Worth It (feat. Kid Ink),34,12,75,,,,
38,up,The Idan Raichel Project,ממעמקים,41,22,70,,,,
39,down,Ran Danker,בית משוגעים,19,3,13,,,,
40,-,Hanan Ben Ari,אם תרצי,-,2,30,,,,
41,-,Duncan Laurence,Arcade (Acoustic Version),-,41,1,,,,
42,down,Rihanna,Stay (feat. Mikky Ekko),33,26,79,,,,
43,down,テイラー・スウィフト,Shake It Off,35,24,79,,,,
44,up,will.i.am,Scream & Shout (feat. Britney Spears),57,11,55,,,,
45,-,Olivia Rodrigo,good 4 u,-,45,2,,,,
46,down,イマジン・ドラゴンズ,Radioactive,36,28,78,,,,
47,down,Sia,Chandelier,37,1,85,,,,
48,up,Rihanna,Work (feat. Drake),96,33,58,,,,
49,up,Dudu Aharon,טרמינל 3,60,18,72,,,,
50,-,Eyal Golan & בניה ברבי,ממה את מפחדת,-,39,4,,,,
51,-,אלה לי,זוט עני,-,8,13,,,,
52,down,Eden Hason & Ella Lee,שימי פס,51,49,2,,,,
53,-,Ava Max,Sweet but Psycho,-,53,1,77,2019-10-06,77,2019-10-06
54,-,עדן בן זקן,ברחובות של תל אביב,-,1,4,,,,
55,-,Harry Styles,Watermelon Sugar,-,42,6,85,2019-11-17,2,2020-08-23
56,-,Osher Cohen,זוגות כאלה,-,27,1,,,,
57,-,Nofar Salman & Aviva Avidan,פרי גנך,-,57,1,,,,
58,-,Tatiana Bulanova,Не плачь,-,58,1,,,,
59,-,Eliad & Metro the Savage,אל תגלי (Tzealon Official Remix),-,59,1,,,,
60,-,Shira Gavrielov & אמיר פז,ראש גדול,-,60,1,,,,
61,-,Ran Danker & Itay Galo,בית משוגעים (Itay Galo Remix),-,40,5,,,,
62,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,4,12,56,2021-03-21,1,2021-03-28
63,-,Nunu,Banim,-,63,1,,,,
64,-,Lil Nas X,MONTERO (Call Me By Your Name) [But Lil Nas X Makes All The Sounds With His Mouth],-,64,1,,,,
65,-,Avior Melasa,קיץ,-,65,1,,,,
66,-,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",-,66,1,,,,
67,-,Jack Botts,Southbound,-,67,1,,,,
68,-,"Mika Chavala, God'spower Okpala & B Chae",Peaches (Cover),-,68,1,,,,
69,-,Verka Serduchka,Всё будет хорошо,-,69,1,,,,
70,-,Idan Rafael Haviv,אין לך מה לדאוג,-,70,1,,,,
71,-,Dudi Buzaglo,לוקח טרמפ,-,71,1,,,,
72,-,Odeya,אבא אין לי שאלות,-,72,1,,,,
73,-,Loai Ali,נעים מאוד לואי,-,73,1,,,,
74,-,Elai Botner,מכתב לאחי,-,59,1,,,,
75,-,Noa Kirel & Ilan Peled,טרילילי טרללה (Dalit Rechester Remix),-,8,1,,,,
76,-,צאן ברזל מוזיקה & Odeya,הביתה לחזור,-,76,1,,,,
77,-,Joe Jackson,Is She Really Going Out With Him?,-,77,1,,,,
78,-,LIGHTSUM,Vanilla,-,78,1,,,,
79,-,Eden Ben Zaken & Triangle,ירוק בעיניים 2021,-,79,1,,,,
80,-,Odeya,נצנצים,-,80,1,,,,
81,-,Odeya,אור,-,60,3,,,,
82,-,Guy Levy & Talya Eliav,Kinneret,-,82,1,,,,
83,-,B.I,illa illa,-,83,1,,,,
84,-,Ahmadhmusic,لمى شريف - بين العصر و المغرب,-,84,1,,,,
85,-,The Highwomen,Highway Unicorn (Road to Love) [feat. Brittney Spencer & Madeline Edwards],-,85,1,,,,
86,-,OH MY GIRL,Dun Dun Dance,-,86,1,,,,
87,-,Evie Irie,Better than This,-,87,1,,,,
88,-,Amri,Звезда Тик-Ток,-,88,1,,,,
89,-,Thompson Twins,Hold Me Now,-,76,2,,,,
90,-,Aleksandr Dobronravov,Одинокая волчица,-,90,1,,,,
91,-,Barbra Streisand,Rainbow Connection (with Kermit the Frog),-,91,1,,,,
92,-,Inspiral Carpets,Niagara,-,92,1,,,,
93,-,Wejdene,Coco,-,93,1,,,,
94,down,Pitbull,Feel This Moment (feat. Christina Aguilera),38,15,74,,,,
95,down,テイラー・スウィフト,Blank Space,39,30,77,,,,
96,-,Charles Aznavour,J'aime Paris au mois de mai,-,96,1,,,,
97,-,Inspiral Carpets,Bitches Brew,-,97,1,,,,
98,down,Bruno Mars,When I Was Your Man,40,32,77,,,,
99,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),42,13,56,,,,
100,down,Sia,Soon We'll Be Found,44,34,77,,,,
