Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,2,1,13,,,,
2,down,Pharrell Williams,Happy (Oktoberfest Mix),1,1,15,,,,
3,up,Rihanna,Diamonds,4,1,15,,,,
4,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),5,2,15,,,,
5,up,Sia,Chandelier,13,1,15,,,,
6,up,Passenger,Let Her Go,6,3,14,,,,
7,up,Adele,Skyfall,7,4,14,,,,
8,up,Adele,Someone Like You,9,3,15,,,,
9,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",33,3,11,,,,
10,up,Eliad,Matok Kshemarli,11,2,15,,,,
11,up,Mooki,לב חופשי,12,9,15,,,,
12,down,OneRepublic,Counting Stars,10,2,15,,,,
13,up,Katy Perry,Roar,15,11,15,,,,
14,up,Justin Bieber,Yummy,41,1,7,86,2020-01-05,3,2020-01-12
15,down,James Arthur,Impossible,14,4,13,,,,
16,up,Ed Sheeran,Shape of You,36,3,13,94,2020-01-05,94,2020-01-05
17,down,Pitbull,Timber (feat. Ke$ha),16,5,15,,,,
18,down,Mooki,ילד של אבא,3,2,15,,,,
19,up,Adele,Rolling In the Deep,37,4,14,,,,
20,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),29,5,15,,,,
21,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),17,7,14,,,,
22,down,PSY,Gangnam Style,18,16,5,,,,
23,down,Sia,Cheap Thrills,20,8,15,,,,
24,down,Amir Dadon,אור גדול,21,1,13,,,,
25,down,Sia,Big Girls Cry,23,10,12,,,,
26,up,Miley Cyrus,Wrecking Ball,26,20,15,,,,
27,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,24,21,14,,,,
28,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],30,25,15,,,,
29,down,Rihanna,Stay (feat. Mikky Ekko),28,26,15,,,,
30,up,The Idan Raichel Project,ממעמקים,38,22,14,,,,
31,up,テイラー・スウィフト,Shake It Off,32,24,15,,,,
32,up,イマジン・ドラゴンズ,Radioactive,34,28,15,,,,
33,up,テイラー・スウィフト,Blank Space,45,30,15,,,,
34,up,Sia,Soon We'll Be Found,60,34,15,,,,
35,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,35,9,,,,
36,down,Dudu Aharon,טרמינל 3,19,18,12,,,,
37,up,Zara Larsson,Lush Life (Acoustic Version),99,36,15,,,,
38,up,R. City,Locked Away (feat. Adam Levine),100,21,14,,,,
39,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),31,6,10,,,,
40,-,Rihanna,Where Have You Been,-,39,14,,,,
41,up,Sia,Alive,96,19,11,,,,
42,-,KARD,Enemy,-,42,1,,,,
43,-,Nathan Goshen,הכל פה יגמר,-,43,1,,,,
44,-,Kennedi,better,-,44,1,,,,
45,-,Maroon 5,One More Night,-,37,13,,,,
46,down,Adele,Set Fire to the Rain,27,10,13,,,,
47,down,Milky Chance,Stolen Dance,44,5,15,,,,
48,-,Katy Perry,Dark Horse (feat. Juicy J),-,41,12,,,,
49,down,Pitbull,Feel This Moment (feat. Christina Aguilera),46,15,14,,,,
50,-,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],-,43,12,,,,
51,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),48,13,11,,,,
52,up,Sia,Cheap Thrills (feat. Sean Paul),61,17,11,,,,
53,-,OneRepublic,Love Runs Out,-,44,9,,,,
54,down,A Great Big World & Christina Aguilera,Say Something,47,7,12,,,,
55,-,Sia,Elastic Heart,-,16,14,,,,
56,down,Beyoncé,Halo,49,9,12,,,,
57,-,Justin Bieber,Changes,-,57,1,,,,
58,-,KARD,Red Moon,-,58,1,,,,
59,-,Mikhail Shufutinskiy,Бутылка вина,-,59,1,,,,
60,-,レディー・ガガ,Bad Romance,-,60,1,,,,
61,-,Ed Sheeran,Thinking Out Loud,-,26,12,,,,
62,-,Bruno Mars,Marry You,-,24,11,,,,
63,-,Zeynep Bastık,Uslanmıyor Bu,-,63,1,,,,
64,-,Yardena Arazi,הבה נגילה,-,64,1,,,,
65,-,Gwen Stefani,Wonderful Life,-,65,1,,,,
66,-,April Stevens,Teach Me Tiger! (Remastered),-,66,1,,,,
67,-,"R3HAB, Clara Mae & Frank Walker",More than OK,-,67,1,,,,
68,-,Nanà,Зинаида,-,68,1,,,,
69,up,Bruno Mars,Locked Out of Heaven,71,8,15,,,,
70,-,Ivri Lider,מישהו פעם,-,47,11,,,,
71,-,Miley Cyrus,We Can't Stop,-,50,11,,,,
72,-,Skryabin & Юркеш,Сука війна!,-,72,1,,,,
73,-,Mike Singer,Bella ciao,-,73,1,,,,
74,-,Kim Petras,Reminds Me,-,74,1,,,,
75,-,Amir Dadon,לבחור נכון,-,2,12,,,,
76,-,Lyri,אקדח,-,76,1,,,,
77,down,will.i.am,Scream & Shout (feat. Britney Spears),35,11,10,,,,
78,-,Justin Bieber,Running Over (feat. Lil Dicky),-,78,1,96,2020-02-23,96,2020-02-23
79,-,Take That,Back for Good (Radio Mix),-,79,1,,,,
80,-,Lukas Graham,7 Years,-,25,12,,,,
81,-,Camila Cabello,Havana (feat. Young Thug),-,55,9,,,,
82,-,Rihanna,Work (feat. Drake),-,33,12,,,,
83,-,Gruppa Na-Na,Ненормальная,-,83,1,,,,
84,-,Iaio,Space Lullaby (feat. Clara Sorace),-,84,1,,,,
85,-,The Kopites,Liverpool We Love You,-,85,1,,,,
86,-,Gruppa Na-Na,Пазлы,-,86,1,,,,
87,-,Tayla Parx,Slow Dancing,-,87,1,,,,
88,-,Gruppa Na-Na,Считаю медленно до ста,-,88,1,,,,
89,-,Tayla Parx,Homiesexual,-,89,1,,,,
90,-,Gruppa Na-Na,"Стук вагонов, стук сердец",-,90,1,,,,
91,-,Jennifer Lopez,Waiting for Tonight,-,91,1,,,,
92,-,Alison Moyet,The Man I Love,-,92,1,,,,
93,-,Alison Moyet,Windmills of Your Mind,-,93,1,,,,
94,-,Chava Alberstein,פנאי (נמל בית),-,94,1,,,,
95,-,Chava Alberstein,מנסה לשמור על קשר (קולות),-,95,1,,,,
96,-,Danny Robas,משהו חדש מתחיל,-,47,12,,,,
97,-,Lily Allen,Somewhere Only We Know,-,37,8,,,,
98,-,Simon & Garfunkel,The Sounds of Silence,-,54,11,,,,
99,-,Amir Benayoun,ניצחת איתי הכל (מוסיקה),-,42,8,,,,
100,down,Bruno Mars,When I Was Your Man,95,32,15,,,,
