Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benaia Barabi,קרן שמש,1,1,15,,,,
2,up,Sia,Chandelier,2,1,158,,,,
3,up,Pharrell Williams,Happy (Oktoberfest Mix),3,1,151,,,,
4,-,Adele,Hello,-,1,150,,,,
5,down,Mooki,ילד של אבא,4,2,148,,,,
6,down,Rihanna,Diamonds,5,1,158,,,,
7,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),50,2,141,,,,
8,down,Adele,Skyfall,7,4,154,,,,
9,down,'נדב גדג,Golden Boy,8,5,93,,,,
10,down,Adele,Someone Like You,9,3,150,,,,
11,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),6,5,148,,,,
12,down,OneRepublic,Counting Stars,10,2,158,,,,
13,down,Mooki,לב חופשי,12,9,149,,,,
14,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,3,138,,,,
15,up,Ed Sheeran,Shape of You,58,3,151,94,2020-01-05,94,2020-01-05
16,down,Eliad,Matok Kshemarli,13,2,157,,,,
17,down,James Arthur,Impossible,15,4,135,,,,
18,up,Adele,Rolling In the Deep,18,4,148,,,,
19,down,Katy Perry,Roar,17,11,158,,,,
20,down,Pitbull,Timber (feat. Ke$ha),16,5,139,,,,
21,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),19,7,152,,,,
22,down,Meghan Trainor,All About That Bass,14,9,150,,,,
23,down,Amir Dadon,אור גדול,22,1,144,,,,
24,down,PSY,Gangnam Style,20,16,146,,,,
25,down,A Great Big World & Christina Aguilera,Say Something,21,7,151,,,,
26,down,Sia,Cheap Thrills,23,8,147,,,,
27,down,Sia,Big Girls Cry,24,10,149,,,,
28,-,John Newman,Love Me Again (Gemini Remix),-,24,24,,,,
29,down,Mr. Probz,Waves,25,20,108,,,,
30,down,Adele,Set Fire to the Rain,26,10,139,,,,
31,down,Miley Cyrus,Wrecking Ball,28,20,152,,,,
32,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),11,6,121,,,,
33,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,29,21,150,,,,
34,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],32,25,150,,,,
35,down,Fifth Harmony,Worth It (feat. Kid Ink),30,12,142,,,,
36,down,Rihanna,Stay (feat. Mikky Ekko),33,26,149,,,,
37,down,The Idan Raichel Project,ממעמקים,34,22,136,,,,
38,down,テイラー・スウィフト,Shake It Off,35,24,148,,,,
39,down,イマジン・ドラゴンズ,Radioactive,36,28,147,,,,
40,up,Bruno Mars,Locked Out of Heaven,41,8,143,,,,
41,-,Beyoncé,Halo,-,9,143,,,,
42,up,Rihanna,Work (feat. Drake),96,33,115,,,,
43,down,Pitbull,Feel This Moment (feat. Christina Aguilera),37,15,137,,,,
44,down,Jane Bordeaux,איך אפשר,39,14,127,,,,
45,down,テイラー・スウィフト,Blank Space,38,30,146,,,,
46,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),91,13,115,,,,
47,down,Bruno Mars,When I Was Your Man,42,32,145,,,,
48,down,Sia,Soon We'll Be Found,43,34,145,,,,
49,down,Sia,Cheap Thrills (feat. Sean Paul),44,17,118,,,,
50,down,Sia,Elastic Heart,46,16,132,,,,
51,up,Rihanna,Where Have You Been,52,39,125,,,,
52,down,Sia,Alive,47,19,110,,,,
53,down,Maroon 5,One More Night,48,37,123,,,,
54,down,Avraham Tal,אורות,51,40,61,,,,
55,down,James Arthur,Breathe,27,1,51,,,,
56,up,Marina Maximilian,Hurricane,59,45,74,,,,
57,-,Violetta Zironi,One More Goodbye,-,57,1,,,,
58,-,Gal Adam & Noroz,משוגעת (Prod. by Triangle),-,47,2,,,,
59,-,DOROFEEVA,крапають,-,59,1,,,,
60,-,Alexander Stewart,Backwards,-,60,1,,,,
61,-,Elvira T,Ну и что?,-,61,1,,,,
62,down,Sam Smith & Kim Petras,Unholy,53,39,6,,,,
63,-,Isaac Miracles,יש לנו צדיק מארח עופר ביטון,-,63,1,,,,
64,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,64,1,,,,
65,-,Odeya,החיים שלי אחריך (‏Prod. By Tamar Yahalomy & Yonatan Kalimi),-,60,1,,,,
66,-,Милана Хаметова & Milana Star,ЛП,-,66,1,,,,
67,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),40,9,5,,,,
68,-,DJ Smash,Мерси Баку (feat. Достучаться До Небес),-,68,1,,,,
69,up,Katy Perry,Dark Horse (feat. Juicy J),80,41,116,,,,
70,-,Natalie Jane,AVA,-,70,1,,,,
71,-,Camila Cabello,Cry for Me,-,2,8,45,2019-10-06,45,2019-10-06
72,-,Сабина Ахмедова,Позови меня с собой (Cover),-,72,1,,,,
73,-,Clem Snide,Slow-Motion Jeans,-,73,1,,,,
74,-,Zach Hood,Isabelle,-,74,1,,,,
75,-,Maren Morris & Hozier,The Bones (with Hozier),-,2,7,94,2019-10-06,51,2019-10-13
76,-,Andy Grammer,Good To Be Alive (Hallelujah),-,76,1,,,,
77,-,ЕВА ВЛАСОВА,Танцуй вопреки,-,77,1,,,,
78,-,Клава Кока,Мама (Из м/ф «Мальчик-Дельфин»),-,78,1,,,,
79,-,Niall Horan,Nice to Meet Ya,-,46,3,28,2019-10-06,28,2019-10-06
80,-,Giacomo Bondi & Roberto Angelelli,Woman,-,80,1,,,,
81,-,"Doli & Penn, Idan Raichel & נדב שפילמן",להאמין (Nadav Shpilman Remix),-,81,2,,,,
82,-,will.i.am,Scream & Shout (feat. Britney Spears),-,11,97,,,,
83,-,Roni Dalumi,אומץ,-,83,1,,,,
84,-,Juan Antonio Canta,Rap De Los 40 Limones,-,84,1,,,,
85,up,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],97,43,107,,,,
86,-,Soleima,Kold Krig / Varm Luft,-,86,1,,,,
87,-,Blæst,Ukendt Land,-,87,1,,,,
88,-,Rosendale,The King,-,88,1,,,,
89,-,andreas odbjerg,i morgen er der også en dag,-,89,1,,,,
90,-,andreas odbjerg,velkommen tilbage,-,90,1,,,,
91,-,Soleima,Livet Begynder,-,91,1,,,,
92,-,Gulddreng,Lyvesangen,-,92,1,,,,
93,-,Squeeze,Pulling Mussels (From the Shell),-,93,1,,,,
94,down,Yuval Dayan,שרק תחייך,49,1,92,,,,
95,down,Justin Timberlake,Mirrors,69,19,87,,,,
96,-,Dudu Aharon,טרמינל 3,-,18,127,,,,
97,up,Lukas Graham,7 Years,98,25,93,,,,
98,-,Idan Rafael Haviv,שלמים,-,1,92,,,,
99,up,Miley Cyrus,We Can't Stop,99,50,79,,,,
100,-,Ivri Lider,מישהו פעם,-,47,89,,,,
