Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,11,1,5,52,2021-01-03,18,2021-04-04
2,down,Sia,Chandelier,1,1,75,,,,
3,down,Adele,Hello,2,1,71,,,,
4,down,Pharrell Williams,Happy (Oktoberfest Mix),3,1,72,,,,
5,up,Mooki,ילד של אבא,5,2,73,,,,
6,up,Rihanna,Diamonds,6,1,76,,,,
7,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,4,5,56,2021-03-21,1,2021-03-28
8,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),7,2,67,,,,
9,down,Adele,Skyfall,8,4,73,,,,
10,down,Milky Chance,Stolen Dance,9,5,72,,,,
11,down,'נדב גדג,Golden Boy,10,5,14,,,,
12,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),16,6,58,,,,
13,down,Eliad,Matok Kshemarli,12,2,76,,,,
14,up,OneRepublic,Counting Stars,14,2,76,,,,
15,up,Ed Sheeran,Shape of You,15,3,71,94,2020-01-05,94,2020-01-05
16,down,Mooki,לב חופשי,13,9,70,,,,
17,up,James Arthur,Impossible,18,4,59,,,,
18,up,Katy Perry,Roar,19,11,76,,,,
19,up,Justin Timberlake,Mirrors,60,19,32,,,,
20,up,Yuval Dayan,שרק תחייך,54,1,32,,,,
21,down,Meghan Trainor,All About That Bass,20,9,68,,,,
22,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),21,7,73,,,,
23,up,PSY,Gangnam Style,33,16,65,,,,
24,down,A Great Big World & Christina Aguilera,Say Something,22,7,68,,,,
25,-,Lil Nas X,MONTERO (Call Me By Your Name),-,25,2,3,2021-04-04,3,2021-04-04
26,down,Amir Dadon,אור גדול,23,1,71,,,,
27,up,Sia,Cheap Thrills,40,8,71,,,,
28,down,Sia,Big Girls Cry,24,10,68,,,,
29,down,Mr. Probz,Waves,25,20,26,,,,
30,down,Beyoncé,Halo,26,9,66,,,,
31,down,Bruno Mars,Locked Out of Heaven,17,8,68,,,,
32,down,Nicky Jam & Enrique Iglesias,El Perdón,27,24,39,,,,
33,down,Miley Cyrus,Wrecking Ball,29,20,72,,,,
34,up,Noa Kirel,יהלומים - BLING BLING,35,1,7,,,,
35,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,28,21,70,,,,
36,down,Fifth Harmony,Worth It (feat. Kid Ink),34,12,65,,,,
37,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],31,25,71,,,,
38,up,Rihanna,Stay (feat. Mikky Ekko),38,26,69,,,,
39,up,テイラー・スウィフト,Shake It Off,39,24,69,,,,
40,up,イマジン・ドラゴンズ,Radioactive,51,28,68,,,,
41,up,Pitbull,Feel This Moment (feat. Christina Aguilera),71,15,66,,,,
42,up,テイラー・スウィフト,Blank Space,72,30,67,,,,
43,up,Ran Danker,בית משוגעים,50,3,5,,,,
44,-,Yardena Arazi & Lior Narkis,ישראל שלי,-,20,2,,,,
45,-,רביב כנר,רסיסים,-,2,23,,,,
46,-,Stephane Legar,נעים מאוד,-,46,1,,,,
47,up,Ran Danker & Itay Galo,בית משוגעים (Itay Galo Remix),56,40,2,,,,
48,up,Bruno Mars,When I Was Your Man,74,32,67,,,,
49,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),78,13,48,,,,
50,up,Sia,Soon We'll Be Found,96,34,67,,,,
51,up,Sia,Elastic Heart,97,16,59,,,,
52,-,Ella lee,מה אתה רוצה,-,11,5,,,,
53,up,Zara Larsson,Lush Life (Acoustic Version),99,36,61,,,,
54,down,Dudu Aharon,טרמינל 3,30,18,63,,,,
55,down,Adele,Someone Like You,41,3,71,,,,
56,up,R. City,Locked Away (feat. Adam Levine),100,21,52,,,,
57,-,Rihanna,Where Have You Been,-,39,57,,,,
58,down,Adele,Rolling In the Deep,45,4,71,,,,
59,-,DNCE,Cake by the Ocean,-,41,40,,,,
60,-,Maroon 5,One More Night,-,37,57,,,,
61,-,Marina Maximilian,Hurricane,-,45,12,,,,
62,-,Katy Perry,Dark Horse (feat. Juicy J),-,41,53,,,,
63,down,Adele,Set Fire to the Rain,46,10,62,,,,
64,-,Omer Adam,פסקול חיי,-,1,8,,,,
65,-,Osher Cohen,אני אוהב אותך (prod by Navi),-,56,1,,,,
66,-,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],-,43,48,,,,
67,-,Cheb Mami,Khalihoum,-,67,1,,,,
68,-,Арсен Мірзоян,На кордоні зими,-,68,1,,,,
69,-,Арсен Мірзоян,Коли ти підеш,-,69,1,,,,
70,-,Hanan Ben Ari,אם תרצי,-,2,28,,,,
71,-,タイオ・クルーズ,Hangover (feat. Flo Rida),-,71,1,,,,
72,-,FM LAETI,(Doesn't Have To) Be That Way,-,72,1,,,,
73,-,Avraham Tal,שבוע טוב,-,45,4,,,,
74,-,Rami Klenstein,אין כמוה,-,74,1,,,,
75,-,Shiko Hayik,סלחתי לך - דאנס רמיקס 2021,-,75,1,,,,
76,-,Danny Robas,משהו חדש מתחיל,-,47,51,,,,
77,-,LMFAO,Shots (feat. Lil Jon),-,77,1,,,,
78,-,Eddie Benjamin,Speechless,-,78,1,,,,
79,-,Noa Kirel,מיליון דולר (feat. Shahar Saul),-,1,16,,,,
80,-,Gazoz (גזוז),Chalalit (חללית),-,80,1,,,,
81,-,RBD,Sálvame,-,81,1,,,,
82,-,Barbara,Une petite cantate (Live),-,82,1,,,,
83,-,EMIN,Ментол,-,83,1,,,,
84,-,Barbara,La solitude (Live),-,84,1,,,,
85,-,Barbara,Si la photo est bonne (Live),-,85,1,,,,
86,-,Mari Kraymbreri,AMORE (Radio Edit),-,86,1,,,,
87,-,Yardena Arazi,יש לי כינרת,-,87,1,,,,
88,-,Chloe George,ghost town (voice memo),-,88,1,,,,
89,-,Ariel Zilber,גבעת כח,-,66,1,,,,
90,-,Matti Caspi & Shokolad Menta Mastik,Noach,-,90,1,,,,
91,-,Barbara,Les rapaces (Live),-,91,1,,,,
92,-,Barbara,Le mal de vivre (Live),-,92,1,,,,
93,-,Barbara,Ma plus belle histoire d'amour (En public à Bobino 67),-,93,1,,,,
94,-,Barbara,Pierre (Live),-,94,1,,,,
95,-,Barbara,Göttingen (Live),-,95,1,,,,
96,-,Lukas Graham,7 Years,-,25,44,,,,
97,-,Ivri Lider,מישהו פעם,-,47,41,,,,
98,-,Jarrilini Fettuccini,Love My Job,-,98,1,,,,
99,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),61,5,67,,,,
100,-,OneRepublic,Love Runs Out,-,44,42,,,,
