Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anna Zak,מי זאת,2,1,5,,,,
2,down,Sia,Chandelier,1,1,135,,,,
3,up,Adele,Hello,5,1,128,,,,
4,down,Noa Kirel & Gitit Fisher,שלושה בנות,3,3,3,,,,
5,up,Pharrell Williams,Happy (Oktoberfest Mix),6,1,128,,,,
6,up,Rihanna,Diamonds,7,1,135,,,,
7,up,Adele,Skyfall,10,4,131,,,,
8,up,Static & Ben El & Dana International,אחלה גבר,45,8,2,,,,
9,up,'נדב גדג,Golden Boy,11,5,70,,,,
10,up,OneRepublic,Counting Stars,13,2,135,,,,
11,up,Adele,Someone Like You,12,3,127,,,,
12,up,Passenger,Let Her Go,34,3,112,,,,
13,up,Mooki,לב חופשי,16,9,126,,,,
14,up,Eliad,Matok Kshemarli,32,2,134,,,,
15,up,Katy Perry,Roar,15,11,135,,,,
16,down,James Arthur,Impossible,14,4,112,,,,
17,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),47,2,120,,,,
18,down,Pitbull,Timber (feat. Ke$ha),17,5,116,,,,
19,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),19,7,129,,,,
20,up,Meghan Trainor,All About That Bass,24,9,127,,,,
21,up,Harry Styles,As It Was,66,2,10,,,,
22,down,PSY,Gangnam Style,20,16,123,,,,
23,down,A Great Big World & Christina Aguilera,Say Something,21,7,128,,,,
24,up,Dudu Aharon,טרמינל 3,64,18,113,,,,
25,down,Sia,Cheap Thrills,22,8,124,,,,
26,up,Sia,Big Girls Cry,55,10,126,,,,
27,up,Bruno Mars,Locked Out of Heaven,53,8,120,,,,
28,down,Mr. Probz,Waves,23,20,85,,,,
29,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,27,21,127,,,,
30,up,Adele,Set Fire to the Rain,36,10,116,,,,
31,up,Osher Cohen,אהובי לב אדום,60,3,4,,,,
32,down,Miley Cyrus,Wrecking Ball,26,20,129,,,,
33,up,will.i.am,Scream & Shout (feat. Britney Spears),56,11,83,,,,
34,down,Fifth Harmony,Worth It (feat. Kid Ink),30,12,119,,,,
35,-,Yuval Dayan,שרק תחייך,-,1,70,,,,
36,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],29,25,127,,,,
37,down,Rihanna,Stay (feat. Mikky Ekko),31,26,126,,,,
38,down,テイラー・スウィフト,Shake It Off,33,24,125,,,,
39,down,The Idan Raichel Project,ממעמקים,35,22,113,,,,
40,down,イマジン・ドラゴンズ,Radioactive,37,28,124,,,,
41,up,Pitbull,Feel This Moment (feat. Christina Aguilera),51,15,114,,,,
42,down,テイラー・スウィフト,Blank Space,38,30,123,,,,
43,up,Hanan Ben Ari,אמן על הילדים,61,2,23,,,,
44,down,Bruno Mars,When I Was Your Man,40,32,122,,,,
45,-,Ed Sheeran,Shape of You,-,3,129,94,2020-01-05,94,2020-01-05
46,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),58,6,103,,,,
47,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),41,13,93,,,,
48,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),8,5,125,,,,
49,down,Sia,Soon We'll Be Found,46,34,122,,,,
50,down,Sia,Cheap Thrills (feat. Sean Paul),49,17,95,,,,
51,up,Sia,Elastic Heart,52,16,109,,,,
52,up,Sia,Alive,71,19,87,,,,
53,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",39,3,116,,,,
54,up,R. City,Locked Away (feat. Adam Levine),57,21,97,,,,
55,up,Maroon 5,One More Night,63,37,100,,,,
56,up,Rihanna,Where Have You Been,65,39,102,,,,
57,up,Avraham Tal,אורות,97,40,38,,,,
58,up,Marina Maximilian,Hurricane,94,45,52,,,,
59,up,Katy Perry,Dark Horse (feat. Juicy J),98,41,94,,,,
60,-,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],-,43,85,,,,
61,-,Static & Ben El & Netta,אפס מאמץ,-,1,19,,,,
62,-,Akiva,יש בך הכל,-,15,2,,,,
63,-,Miley Cyrus,We Can't Stop,-,50,63,,,,
64,-,Tamar Yahalomy & Yonatan Kalimi,מזל,-,39,2,,,,
65,-,Harel Skaat & Noroz,ברוך הבא לבלאגן,-,65,1,,,,
66,-,Måneskin,SUPERMODEL,-,66,1,,,,
67,-,Carakukly,מי מחפש אותי,-,67,1,,,,
68,down,Adele,Rolling In the Deep,43,4,125,,,,
69,-,ארץ נהדרת,להקת אפליקציה - רכב חברה,-,69,1,,,,
70,-,Zatara,Balaleen,-,70,1,,,,
71,-,Loreena McKennitt,The Mystic's Dream,-,71,1,,,,
72,-,Todrick Hall,Cake Pop,-,72,1,,,,
73,-,Train,Marry Me,-,73,1,,,,
74,-,Ofer Levi,חלום מתגשם,-,74,1,,,,
75,-,Infraction Music,The Best Time,-,75,1,,,,
76,-,Emilee,I Love You Baby,-,76,1,,,,
77,-,Mr.Kitty,Hold Me Down,-,77,1,,,,
78,-,Форум,Белая ночь,-,78,1,,,,
79,-,Diana Ross & Tame Impala,Turn Up The Sunshine,-,79,1,,,,
80,-,Zehu Ze,"הפרח בגני (feat. גידי גוב, אבי קושניר, מוני מושונוב, שלמה בראבא & דובל'ה גליקמן)",-,80,1,,,,
81,-,"Henrik Lars Wikström, Anders Gunnar Kampe, Stephen William Cornish & Fredrik Sonefors",The Glory (Remix) [feat. Claudia Jonas],-,81,1,,,,
82,up,Idan Rafael Haviv,שלמים,100,1,73,,,,
83,-,Chen Mor,New Clothes,-,83,1,,,,
84,-,Jae Hall,Sweet Child O' Mine (Acoustic),-,84,1,,,,
85,-,Harry Nilsson,Save the Last Dance for Me,-,85,1,,,,
86,-,Zehava Ben & Eden Ben Zaken,בסוף כל יום,-,86,1,,,,
87,-,228k,When It's Cold Outside,-,87,1,,,,
88,-,Tyler Shaw,Love You Still (abcdefu romantic version),-,76,2,,,,
89,-,R3HAB & Jonas Blue,Sad Boy (feat. Ava Max & Kylie Cantrall) [Cat Dealers Remix],-,89,1,,,,
90,-,Barış Manço,Hal Hal,-,90,1,,,,
91,-,Nicky Hopkins,Edward,-,91,1,,,,
92,-,Billy Griffin,Hold Me Tighter In the Rain,-,92,1,,,,
93,-,Nicky Hopkins,Waiting for the Band,-,93,1,,,,
94,up,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],96,35,73,,,,
95,up,Justin Timberlake,Mirrors,95,19,70,,,,
96,down,Beyoncé,Halo,50,9,121,,,,
97,-,Rihanna,Work (feat. Drake),-,33,94,,,,
98,down,DNCE,Cake by the Ocean,93,41,65,,,,
99,-,Ivri Lider,מישהו פעם,-,47,70,,,,
100,-,OneRepublic,Love Runs Out,-,44,69,,,,
