Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Yummy,8,1,2,86,2020-01-05,3,2020-01-12
2,up,Pharrell Williams,Happy (Oktoberfest Mix),2,1,10,,,,
3,down,Adele,Hello,1,1,8,,,,
4,down,Rihanna,Diamonds,3,1,10,,,,
5,down,Mooki,ילד של אבא,4,2,10,,,,
6,up,Passenger,Let Her Go,6,3,9,,,,
7,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),7,2,10,,,,
8,up,Adele,Skyfall,9,4,9,,,,
9,up,Nathan Goshen & Ishay Ribo,נחכה לך,70,1,8,,,,
10,up,Milky Chance,Stolen Dance,11,5,10,,,,
11,up,Adele,Someone Like You,12,3,10,,,,
12,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",13,3,8,,,,
13,down,Ed Sheeran,Shape of You,10,3,10,94,2020-01-05,94,2020-01-05
14,up,Eliad,Matok Kshemarli,14,2,10,,,,
15,up,Mooki,לב חופשי,16,9,10,,,,
16,down,OneRepublic,Counting Stars,15,2,10,,,,
17,up,Katy Perry,Roar,18,11,10,,,,
18,down,James Arthur,Impossible,17,4,8,,,,
19,up,Pitbull,Timber (feat. Ke$ha),20,5,10,,,,
20,down,Adele,Rolling In the Deep,19,4,9,,,,
21,up,Meghan Trainor,All About That Bass,21,9,8,,,,
22,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),31,7,9,,,,
23,down,Sia,Cheap Thrills,22,8,10,,,,
24,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),23,5,10,,,,
25,up,Sia,Big Girls Cry,58,10,7,,,,
26,down,Amir Dadon,אור גדול,24,1,8,,,,
27,down,Miley Cyrus,Wrecking Ball,25,20,10,,,,
28,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,46,21,9,,,,
29,down,Adele,Set Fire to the Rain,26,10,8,,,,
30,-,Mergui & Stephane Legar,דיבור נגוע,-,22,2,,,,
31,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],27,25,10,,,,
32,down,Rihanna,Stay (feat. Mikky Ekko),28,26,10,,,,
33,-,Younha,Winter Flower (feat. RM),-,33,1,35,2020-01-12,35,2020-01-12
34,down,Fifth Harmony,Worth It (feat. Kid Ink),30,12,10,,,,
35,down,テイラー・スウィフト,Shake It Off,32,24,10,,,,
36,down,イマジン・ドラゴンズ,Radioactive,33,28,10,,,,
37,down,The Idan Raichel Project,ממעמקים,34,22,9,,,,
38,down,Sia,Chandelier,35,1,10,,,,
39,down,Pitbull,Feel This Moment (feat. Christina Aguilera),36,15,9,,,,
40,down,テイラー・スウィフト,Blank Space,38,30,10,,,,
41,down,Bruno Mars,When I Was Your Man,37,32,10,,,,
42,down,Sia,Soon We'll Be Found,39,34,10,,,,
43,up,Sia,Elastic Heart,43,16,10,,,,
44,down,Bruno Mars,Locked Out of Heaven,40,8,10,,,,
45,down,Jane Bordeaux,איך אפשר,42,14,9,,,,
46,-,Maroon 5,Memories,-,16,5,36,2019-10-06,2,2019-11-17
47,down,Zara Larsson,Lush Life (Acoustic Version),45,36,10,,,,
48,up,Sia,Alive,68,19,8,,,,
49,down,Rihanna,Where Have You Been,48,39,10,,,,
50,down,R. City,Locked Away (feat. Adam Levine),49,21,10,,,,
51,down,Maroon 5,One More Night,50,37,10,,,,
52,down,Katy Perry,Dark Horse (feat. Juicy J),51,41,9,,,,
53,up,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],53,43,9,,,,
54,down,Danny Robas,משהו חדש מתחיל,52,47,9,,,,
55,up,Ivri Lider,מישהו פעם,56,47,8,,,,
56,up,Bruno Mars,Marry You,60,24,9,,,,
57,up,Ellie Goulding,Burn,57,56,3,,,,
58,up,Ed Sheeran,Thinking Out Loud,59,26,9,,,,
59,down,Rihanna,Work (feat. Drake),44,33,9,,,,
60,up,Lukas Graham,7 Years,61,25,9,,,,
61,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,62,53,8,,,,
62,up,Carly Rae Jepsen,Call Me Maybe (10 Kings vs. Ollie Green Remix),63,56,5,,,,
63,up,PSY,Gentleman,65,56,8,,,,
64,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,35,6,,,,
65,down,Shawn Mendes & Camila Cabello,Señorita,29,2,5,1,2019-10-06,1,2019-10-06
66,-,검정치마,섬 (Queen of Diamonds),-,66,1,,,,
67,-,Will Young,Always on My Mind,-,67,1,,,,
68,-,Uriel Shlomi,הקסם השחור,-,68,1,,,,
69,-,George Dalaras,Mi Mou Thimonis Matia Mou,-,69,1,,,,
70,-,Eliad,איפה את,-,70,1,,,,
71,-,Nathan Goshen,באתי לחלום,-,42,1,,,,
72,-,Will Young,What the World Needs Now Is Love,-,72,1,,,,
73,-,Vikkie Leigh,GIRL (Acoustic Version),-,73,1,,,,
74,-,DNCE,Cake by the Ocean,-,41,8,,,,
75,-,Hakol Over Habibi,Lech Al Sfat Hanahar,-,75,1,,,,
76,-,Shawn Mendes,Life of the Party (Live),-,76,1,,,,
77,-,James Arthur,Breathe,-,1,1,,,,
78,-,NCT DREAM,Drippin',-,78,1,,,,
79,-,Hakol Over Habibi,Shelo Yigamer Li Halayla,-,79,1,,,,
80,-,Chris Hawks,Memories,-,80,1,,,,
81,-,Céline Dion,My Heart Will Go On,-,81,1,,,,
82,down,Camila Cabello,Havana (feat. Young Thug),76,55,7,,,,
83,-,Arthur Pirozhkov,"Плачь, детка!",-,3,1,,,,
84,-,Hakol Over Habibi,Kmo Al Kaf Hayad,-,84,1,,,,
85,-,Lauren Spencer-Smith,Someone You Loved,-,85,1,,,,
86,-,Mandy Moore,I Wanna Be With You,-,86,1,,,,
87,down,Matisyahu,Sunshine,66,59,7,,,,
88,down,One Direction,Story Of My Life,82,27,6,,,,
89,down,Simon & Garfunkel,The Sounds of Silence,64,54,8,,,,
90,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,6,6,,,,
91,up,Miley Cyrus,We Can't Stop,98,50,8,,,,
92,up,Rihanna,Bitch Better Have My Money,94,59,7,,,,
93,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],97,62,5,,,,
94,up,One Direction,One Way or Another (Teenage Kicks),95,28,6,,,,
95,down,Bruno Mars,Just the Way You Are,93,17,6,,,,
96,up,Ivri Lider,זכיתי לאהוב,96,70,5,,,,
97,down,OneRepublic,Love Runs Out,92,44,6,,,,
98,down,Amir Dadon,לבחור נכון,67,2,9,,,,
99,up,MAGIC!,Rude,100,30,5,,,,
100,-,James Blunt,Bonfire Heart,-,41,4,,,,
