Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,1,1,80,,,,
2,up,OneRepublic,Counting Stars,7,2,85,,,,
3,down,Rihanna,Diamonds,2,1,85,,,,
4,down,Mooki,ילד של אבא,3,2,81,,,,
5,down,Adele,Skyfall,4,4,82,,,,
6,up,Milky Chance,Stolen Dance,8,5,81,,,,
7,down,'נדב גדג,Golden Boy,5,5,22,,,,
8,down,Adele,Someone Like You,6,3,79,,,,
9,-,Raviv Kaner,רוצה שלום,-,2,13,,,,
10,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),9,6,66,,,,
11,-,Mooki,לב חופשי,-,9,78,,,,
12,down,Eliad,Matok Kshemarli,10,2,85,,,,
13,-,רביב כנר,רסיסים,-,2,24,,,,
14,down,Ed Sheeran,Shape of You,11,3,80,94,2020-01-05,94,2020-01-05
15,down,Meghan Trainor,All About That Bass,13,9,77,,,,
16,down,James Arthur,Impossible,15,4,68,,,,
17,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),18,5,76,,,,
18,down,Katy Perry,Roar,16,11,85,,,,
19,down,Ran Danker,בית משוגעים,12,3,12,,,,
20,down,Adele,Rolling In the Deep,17,4,80,,,,
21,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),19,7,82,,,,
22,down,Amir Dadon,אור גדול,20,1,79,,,,
23,down,A Great Big World & Christina Aguilera,Say Something,21,7,77,,,,
24,down,PSY,Gangnam Style,22,16,74,,,,
25,up,Mr. Probz,Waves,25,20,35,,,,
26,down,Beyoncé,Halo,24,9,74,,,,
27,down,Sia,Big Girls Cry,23,10,77,,,,
28,down,Nicky Jam & Enrique Iglesias,El Perdón,26,24,48,,,,
29,-,Måneskin,Beggin,-,29,1,,,,
30,down,Miley Cyrus,Wrecking Ball,27,20,81,,,,
31,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,31,21,79,,,,
32,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],32,25,80,,,,
33,up,Rihanna,Stay (feat. Mikky Ekko),33,26,78,,,,
34,up,Fifth Harmony,Worth It (feat. Kid Ink),55,12,74,,,,
35,down,テイラー・スウィフト,Shake It Off,34,24,78,,,,
36,down,イマジン・ドラゴンズ,Radioactive,35,28,77,,,,
37,up,Sia,Chandelier,37,1,84,,,,
38,up,Pitbull,Feel This Moment (feat. Christina Aguilera),38,15,73,,,,
39,up,テイラー・スウィフト,Blank Space,39,30,76,,,,
40,up,Bruno Mars,When I Was Your Man,40,32,76,,,,
41,down,The Idan Raichel Project,ממעמקים,36,22,69,,,,
42,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),41,13,55,,,,
43,up,Jane Bordeaux,איך אפשר,43,14,67,,,,
44,down,Sia,Soon We'll Be Found,42,34,76,,,,
45,-,Pharrell Williams,Happy (Oktoberfest Mix),-,1,80,,,,
46,down,Bruno Mars,Locked Out of Heaven,14,8,75,,,,
47,down,Sia,Elastic Heart,44,16,68,,,,
48,-,Yuval Dayan,שרק תחייך,-,1,39,,,,
49,-,Ed Sheeran,Perfect,-,46,2,73,2019-10-06,58,2019-10-20
50,up,Sia,Cheap Thrills (feat. Sean Paul),57,17,56,,,,
51,-,Eden Hason & Ella Lee,שימי פס,-,49,1,,,,
52,down,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],45,35,46,,,,
53,-,Dudu Aharon,חלון לים,-,53,1,,,,
54,-,Adele,Set Fire to the Rain,-,10,70,,,,
55,down,Zara Larsson,Lush Life (Acoustic Version),46,36,69,,,,
56,down,R. City,Locked Away (feat. Adam Levine),47,21,59,,,,
57,up,will.i.am,Scream & Shout (feat. Britney Spears),94,11,54,,,,
58,down,Rihanna,Where Have You Been,49,39,65,,,,
59,-,Passenger,Let Her Go,-,3,72,,,,
60,-,Dudu Aharon,טרמינל 3,-,18,71,,,,
61,-,Moti Taka,בלבלה,-,61,1,,,,
62,-,Amir Dadon,כל יום כמו נס,-,62,1,,,,
63,-,Christina Aguilera,Hurt,-,63,1,,,,
64,up,Sia,Alive,78,19,54,,,,
65,down,Maroon 5,One More Night,52,37,63,,,,
66,down,Nathan Goshen,שני ילדים בעולם,58,3,8,,,,
67,-,Dua Lipa,Levitating (feat. Sukriti Kakar & Prakriti Kakar) [Amaal Mallik Remix],-,67,1,,,,
68,-,Ariana Grande,positions,-,2,4,77,2020-10-25,1,2020-11-01
69,-,Hey Violet,Better By Myself,-,69,1,,,,
70,-,Munn,Empty Eyes,-,70,1,,,,
71,down,Justin Timberlake,Mirrors,48,19,39,,,,
72,-,Demis Roussos,Shadows,-,72,1,,,,
73,-,Cat Stevens,Lady D'Arbanville (Remastered 2020),-,73,1,,,,
74,-,BTS,Butter,-,1,3,,,,
75,down,Omer Adam,פרצופים,68,5,9,,,,
76,-,Yuval Dayan,קרוב בינינו,-,76,1,,,,
77,-,Sharona,ילדה שלנו,-,77,1,,,,
78,-,Paul Hardcastle,19 (New Version),-,78,1,,,,
79,-,צאן ברזל מוזיקה & Liron Amram,בשביל אל הבריכות,-,79,1,,,,
80,-,Demis Roussos,Someday Somewhere,-,80,1,,,,
81,-,Ariana Grande & The Weeknd,Love Me Harder,-,81,1,,,,
82,-,Paul Hardcastle,19 (The Final Story Requiem),-,82,1,,,,
83,down,Marina Maximilian,Hurricane,53,45,17,,,,
84,down,Katy Perry,Dark Horse (feat. Juicy J),54,41,58,,,,
85,-,Alla Pugacheva,Без меня,-,85,1,,,,
86,-,Little Mix,Confetti (Acoustic),-,86,1,,,,
87,-,Betty Who,I Love You Always Forever (Viceroy Remix),-,87,1,,,,
88,-,Sapir Saban,אליי,-,88,1,,,,
89,-,S Club 7,S Club Party,-,89,1,,,,
90,-,Alla Pugacheva,Здесь мы долго,-,90,1,,,,
91,-,Karl Wolf,# 1 (feat. Demarco),-,91,1,,,,
92,-,Todrick Hall,RAININ’ FELLAS,-,92,1,,,,
93,-,Olivia O'Brien,NOW,-,93,1,,,,
94,-,ミッシェル・ポルナレフ,"Tous les bateaux, tous les oiseaux (Live at Koseinenkin Hall, Tokyo / 1972)",-,94,1,,,,
95,-,Yiruma,Nocturnal Rainbow,-,95,1,,,,
96,down,Rihanna,Work (feat. Drake),93,33,57,,,,
97,down,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],56,43,53,,,,
98,-,Lukas Graham,7 Years,-,25,47,,,,
99,down,Miley Cyrus,We Can't Stop,82,50,44,,,,
100,-,Avraham Tal,אורות,-,40,1,,,,
