Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Idan Rafael Haviv,שלמים,1,1,2,,,,
2,up,Sia,Chandelier,9,1,40,,,,
3,up,Adele,Hello,4,1,37,,,,
4,up,Rihanna,Diamonds,5,1,40,,,,
5,up,Mooki,ילד של אבא,6,2,39,,,,
6,up,Passenger,Let Her Go,7,3,33,,,,
7,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),8,2,31,,,,
8,up,Adele,Skyfall,10,4,38,,,,
9,up,Milky Chance,Stolen Dance,11,5,39,,,,
10,up,Bruno Mars,Locked Out of Heaven,12,8,37,,,,
11,down,Pharrell Williams,Happy (Oktoberfest Mix),3,1,37,,,,
12,down,Eliad,Matok Kshemarli,2,2,40,,,,
13,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",16,3,33,,,,
14,-,(G)I-DLE,DUMDi DUMDi,-,14,1,,,,
15,down,OneRepublic,Counting Stars,13,2,40,,,,
16,down,Ed Sheeran,Shape of You,14,3,36,94,2020-01-05,94,2020-01-05
17,up,Pitbull,Timber (feat. Ke$ha),17,5,39,,,,
18,down,Katy Perry,Roar,15,11,40,,,,
19,down,Adele,Rolling In the Deep,18,4,38,,,,
20,up,Meghan Trainor,All About That Bass,20,9,35,,,,
21,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),29,7,38,,,,
22,down,PSY,Gangnam Style,21,16,30,,,,
23,up,Sia,Cheap Thrills,23,8,37,,,,
24,down,A Great Big World & Christina Aguilera,Say Something,22,7,35,,,,
25,-,BTS,Inner Child,-,25,2,68,2020-02-23,58,2020-03-01
26,up,Mooki,לב חופשי,44,9,38,,,,
27,down,Amir Dadon,אור גדול,24,1,38,,,,
28,up,Sia,Big Girls Cry,35,10,33,,,,
29,down,Beyoncé,Halo,25,9,33,,,,
30,down,Nicky Jam & Enrique Iglesias,El Perdón,26,24,5,,,,
31,down,Miley Cyrus,Wrecking Ball,27,20,39,,,,
32,down,Adele,Set Fire to the Rain,30,10,34,,,,
33,-,Adele,Someone Like You,-,3,39,,,,
34,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,28,21,38,,,,
35,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],31,25,39,,,,
36,down,Fifth Harmony,Worth It (feat. Kid Ink),33,12,35,,,,
37,down,Rihanna,Stay (feat. Mikky Ekko),32,26,38,,,,
38,down,The Idan Raichel Project,ממעמקים,34,22,36,,,,
39,down,テイラー・スウィフト,Shake It Off,36,24,38,,,,
40,down,イマジン・ドラゴンズ,Radioactive,37,28,37,,,,
41,down,Pitbull,Feel This Moment (feat. Christina Aguilera),38,15,36,,,,
42,-,Harry Styles,Watermelon Sugar,-,42,2,85,2019-11-17,2,2020-08-23
43,down,テイラー・スウィフト,Blank Space,39,30,36,,,,
44,down,Noa Kirel,מיליון דולר (feat. Shahar Saul),19,1,9,,,,
45,down,Sia,Soon We'll Be Found,41,34,36,,,,
46,down,Bruno Mars,When I Was Your Man,42,32,36,,,,
47,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),55,13,28,,,,
48,down,Sia,Cheap Thrills (feat. Sean Paul),47,17,29,,,,
49,down,Sia,Elastic Heart,48,16,31,,,,
50,down,Zara Larsson,Lush Life (Acoustic Version),49,36,34,,,,
51,down,R. City,Locked Away (feat. Adam Levine),50,21,28,,,,
52,down,Dudu Aharon,טרמינל 3,40,18,32,,,,
53,-,Jisoo Yim,I'll Miss You,-,53,1,,,,
54,-,Hanan Ben Ari,אלוף העולם,-,1,18,,,,
55,-,Ami Cohen,יפה ותמה,-,55,1,,,,
56,-,Jane Bordeaux,איך אפשר,-,14,33,,,,
57,down,Rihanna,Where Have You Been,51,39,31,,,,
58,-,Moshe Peretz,יפה בלבן,-,58,1,,,,
59,-,Conan Gray,Heather,-,59,1,44,2020-08-23,15,2020-09-13
60,-,Glenn Frey,"The Heat Is On (From ""Beverly Hills Cop"" Soundtrack)",-,60,1,,,,
61,-,Madilyn Bailey,I'm a Mess / Issues,-,61,1,,,,
62,-,Dudu Aharon,כשאלך,-,62,1,,,,
63,-,Emma Heesters,Happy Now,-,63,1,,,,
64,-,Sheryl Crow,A Change Would Do You Good,-,64,1,,,,
65,-,AURORA,Into the Unknown,-,65,1,,,,
66,-,Eliad,יום הולדת,-,6,5,,,,
67,-,Irina Kogan,Мани,-,67,1,,,,
68,up,Justin Timberlake,Mirrors,93,19,3,,,,
69,-,Sia,Unstoppable,-,2,2,81,2019-11-10,81,2019-11-10
70,-,Daklon & Hofni,כאסח 2012,-,70,1,,,,
71,-,Mosh Ben Ari,את שומעת,-,43,1,,,,
72,-,Dudu Aharon,היחידה שלי,-,72,1,,,,
73,-,רבקה זוהר,נגן לי ירדן,-,73,1,,,,
74,-,Хлоя,Ты не верь слезам,-,74,1,,,,
75,-,Dana Winner,One Moment In Time (Live),-,75,1,,,,
76,-,Emma Heesters,The Truth Untold (English Piano Version),-,76,1,,,,
77,-,One Direction,Little Things,-,77,1,,,,
78,-,Ava Max,"Kings & Queens, Pt. 2 (feat. Lauv & Saweetie)",-,78,1,,,,
79,-,Tears for Fears,"Everybody Wants to Rule the World (7"" Version)",-,79,1,,,,
80,down,"Doli & Penn, Dikla, Idan Rafael Haviv & Mark Eliyahu",ואז את תראי,60,4,11,,,,
81,-,Gerald Toto,If 6 Was 9,-,81,1,,,,
82,-,Ava Max,Kings & Queens,-,62,3,80,2020-03-15,37,2020-09-27
83,-,Blinding Lights,Dance,-,83,1,,,,
84,-,Paul McCartney,Things We Said Today (Live),-,84,1,,,,
85,-,Narkis,שדות (Acoustic Version),-,85,1,,,,
86,-,Lee B.,לא נורמלי,-,86,1,,,,
87,-,Gerald Toto,Bonne nuit,-,87,1,,,,
88,-,Klava Koka & NILETTO,Краш,-,88,1,,,,
89,-,Gerald Toto,Y'en a qui,-,89,1,,,,
90,-,"Doli & Penn, Dikla & Idan Rafael Haviv",ואז את תראי (feat. Mark Eliyahu) [רמיקס],-,76,1,,,,
91,up,Rihanna,Work (feat. Drake),99,33,26,,,,
92,-,David Rees,De Ellos Aprendí,-,92,1,,,,
93,-,Miley Cyrus,G.N.O. - Girl's Night Out,-,93,1,,,,
94,down,DNCE,Cake by the Ocean,53,41,23,,,,
95,down,Maroon 5,One More Night,52,37,31,,,,
96,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,35,21,,,,
97,down,Sia,Alive,56,19,25,,,,
98,down,Katy Perry,Dark Horse (feat. Juicy J),57,41,27,,,,
99,down,Danny Robas,משהו חדש מתחיל,58,47,28,,,,
100,down,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],74,43,27,,,,
