Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Coldplay,Viva La Vida,-,1,1,,,,
2,up,Rihanna,Diamonds,3,1,17,,,,
3,up,Passenger,Let Her Go,5,3,16,,,,
4,-,Lady Gaga,Stupid Love,-,4,1,28,2020-03-01,8,2020-03-08
5,down,Sia,Chandelier,1,1,17,,,,
6,up,Adele,Skyfall,7,4,16,,,,
7,up,Milky Chance,Stolen Dance,8,5,17,,,,
8,up,Adele,Someone Like You,9,3,17,,,,
9,up,OneRepublic,Counting Stars,13,2,17,,,,
10,up,Mooki,לב חופשי,14,9,17,,,,
11,up,Eliad,Matok Kshemarli,11,2,17,,,,
12,up,James Arthur,Impossible,15,4,15,,,,
13,up,Ed Sheeran,Shape of You,18,3,15,94,2020-01-05,94,2020-01-05
14,up,Meghan Trainor,All About That Bass,22,9,14,,,,
15,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",12,3,13,,,,
16,up,Pitbull,Timber (feat. Ke$ha),20,5,17,,,,
17,up,Katy Perry,Roar,17,11,17,,,,
18,-,Mooki,ילד של אבא,-,2,16,,,,
19,up,PSY,Gangnam Style,26,16,7,,,,
20,up,Amir Dadon,אור גדול,28,1,15,,,,
21,up,Beyoncé,Halo,30,9,14,,,,
22,up,Adele,Set Fire to the Rain,99,10,15,,,,
23,up,Sia,Big Girls Cry,29,10,14,,,,
24,-,Pharrell Williams,Happy (Oktoberfest Mix),-,1,16,,,,
25,up,Miley Cyrus,Wrecking Ball,31,20,17,,,,
26,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,32,21,16,,,,
27,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],33,25,17,,,,
28,up,The Idan Raichel Project,ממעמקים,38,22,16,,,,
29,up,Rihanna,Stay (feat. Mikky Ekko),36,26,17,,,,
30,up,テイラー・スウィフト,Shake It Off,37,24,17,,,,
31,up,イマジン・ドラゴンズ,Radioactive,41,28,17,,,,
32,down,Bruno Mars,Locked Out of Heaven,25,8,17,,,,
33,down,Adele,Hello,2,1,15,,,,
34,up,Pitbull,Feel This Moment (feat. Christina Aguilera),100,15,16,,,,
35,up,テイラー・スウィフト,Blank Space,49,30,17,,,,
36,up,Bruno Mars,When I Was Your Man,82,32,17,,,,
37,up,Sia,Soon We'll Be Found,50,34,17,,,,
38,-,Sia,Cheap Thrills (feat. Sean Paul),-,17,12,,,,
39,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),6,2,17,,,,
40,up,Zara Larsson,Lush Life (Acoustic Version),70,36,17,,,,
41,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,13,12,,,,
42,-,Nathan Goshen,באתי לחלום,-,42,2,,,,
43,up,Rihanna,Where Have You Been,84,39,16,,,,
44,up,Maroon 5,One More Night,85,37,15,,,,
45,up,Sia,Alive,69,19,13,,,,
46,-,Katy Perry,Dark Horse (feat. Juicy J),-,41,13,,,,
47,-,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],-,43,13,,,,
48,-,Lukas Graham,7 Years,-,25,13,,,,
49,-,El Barrio,"""Pa"" Los Flamencos",-,49,1,,,,
50,down,BTS,ON,4,4,2,32,2020-02-23,6,2020-03-01
51,-,Danny Robas,משהו חדש מתחיל,-,47,13,,,,
52,-,OneRepublic,Love Runs Out,-,44,10,,,,
53,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),10,5,17,,,,
54,down,Adele,Rolling In the Deep,21,4,16,,,,
55,-,Jane Bordeaux,איך אפשר,-,14,14,,,,
56,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),23,7,16,,,,
57,down,A Great Big World & Christina Aguilera,Say Something,24,7,14,,,,
58,down,Sia,Cheap Thrills,27,8,17,,,,
59,-,DNCE,Cake by the Ocean,-,41,10,,,,
60,up,Fifth Harmony,Worth It (feat. Kid Ink),77,12,16,,,,
61,up,R. City,Locked Away (feat. Adam Levine),83,21,16,,,,
62,-,El Barrio,El Correo de la Noche,-,62,1,,,,
63,-,Justin Bieber,Yummy (Summer Walker Remix),-,63,1,,,,
64,-,Ed Sheeran,Perfect,-,46,1,73,2019-10-06,58,2019-10-20
65,-,Miley Cyrus,We Can't Stop,-,50,12,,,,
66,-,Ivri Lider,מישהו פעם,-,47,12,,,,
67,-,Ed Sheeran,Thinking Out Loud,-,26,13,,,,
68,-,Maroon 5,Memories,-,16,7,36,2019-10-06,2,2019-11-17
69,-,Doli & Penn & Mosh Ben Ari,אח שלי מתחתן,-,69,1,,,,
70,-,Nelly Furtado,Promiscuous,-,70,1,,,,
71,-,Mabel,Boyfriend,-,71,1,,,,
72,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,53,11,,,,
73,-,Hanan Ben Ari,אם תרצי,-,2,1,,,,
74,-,Amir Dadon & Shuli Rand,בין קודש לחול,-,13,3,,,,
75,-,Nathan Goshen,הכל פה יגמר,-,43,2,,,,
76,-,Aitana,Las Vegas,-,76,1,,,,
77,-,Danny Mirror,I Remember Elvis Presley,-,77,1,,,,
78,-,Ramil',Мадонна,-,78,1,,,,
79,down,Sia,Elastic Heart,51,16,16,,,,
80,-,Musical Youth,Air Taxi,-,80,1,,,,
81,-,Dua Lipa,Don't Start Now,-,1,6,19,2019-11-03,3,2020-01-05
82,-,"Far East Movement, Henry & AlunaGeorge",Nice Things,-,82,1,,,,
83,-,Aitana,Perdimos la Razón,-,83,1,,,,
84,-,Avihu Medina,שבחי ירושלים,-,84,1,,,,
85,-,The Who,How Many Friends,-,85,1,,,,
86,-,George Dalaras,Na 'Moun O Meg' Alexandros,-,86,1,,,,
87,-,Gad Elbaz,מרבים בשמחה,-,87,1,,,,
88,-,Bruno Mars,Marry You,-,24,12,,,,
89,-,Jamiroquai,Virtual Insanity (Remastered),-,89,1,,,,
90,-,Amir Benayoun,ניצחת איתי הכל (מוסיקה),-,42,9,,,,
91,up,will.i.am,Scream & Shout (feat. Britney Spears),98,11,12,,,,
92,-,BAEKHYUN,너에게 가는 이 길 위에서,-,92,1,,,,
93,-,George Dalaras,Sta Hronia Tis Ipomonis,-,93,1,,,,
94,-,Robert Plant & Alison Krauss,Let Your Loss Be Your Lesson,-,94,1,,,,
95,-,Евгения Рыбакова & Kukryniksy,Ты для меня,-,95,1,,,,
96,down,Rihanna,Work (feat. Drake),80,33,14,,,,
97,down,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],56,35,11,,,,
98,-,Lily Allen,Somewhere Only We Know,-,37,9,,,,
99,-,Simon & Garfunkel,The Sounds of Silence,-,54,12,,,,
100,-,PSY,Gentleman,-,56,11,,,,
