Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),2,1,115,,,,
2,up,Mooki,ילד של אבא,4,2,113,,,,
3,up,Rihanna,Diamonds,3,1,121,,,,
4,up,Sia,Chandelier,22,1,120,,,,
5,up,Omer Adam,לבד על המיטה,14,1,3,,,,
6,up,Adele,Skyfall,6,4,117,,,,
7,up,'נדב גדג,Golden Boy,7,5,57,,,,
8,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",8,3,103,,,,
9,down,Adele,Hello,1,1,116,,,,
10,up,Eliad,Matok Kshemarli,13,2,121,,,,
11,down,OneRepublic,Counting Stars,9,2,121,,,,
12,up,James Arthur,Impossible,17,4,99,,,,
13,up,Meghan Trainor,All About That Bass,15,9,112,,,,
14,down,Mooki,לב חופשי,11,9,113,,,,
15,up,Pitbull,Timber (feat. Ke$ha),73,5,103,,,,
16,up,Katy Perry,Roar,18,11,121,,,,
17,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),19,7,117,,,,
18,up,PSY,Gangnam Style,21,16,110,,,,
19,up,A Great Big World & Christina Aguilera,Say Something,23,7,113,,,,
20,up,Adele,Someone Like You,88,3,112,,,,
21,up,Sia,Big Girls Cry,25,10,112,,,,
22,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),86,2,106,,,,
23,up,Miley Cyrus,Wrecking Ball,27,20,116,,,,
24,up,Mr. Probz,Waves,26,20,71,,,,
25,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,28,21,114,,,,
26,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],29,25,114,,,,
27,up,Fifth Harmony,Worth It (feat. Kid Ink),30,12,104,,,,
28,up,Rihanna,Stay (feat. Mikky Ekko),32,26,112,,,,
29,up,テイラー・スウィフト,Shake It Off,31,24,112,,,,
30,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),16,6,95,,,,
31,up,イマジン・ドラゴンズ,Radioactive,33,28,110,,,,
32,up,テイラー・スウィフト,Blank Space,35,30,110,,,,
33,up,Rihanna,Work (feat. Drake),37,33,83,,,,
34,up,Jane Bordeaux,איך אפשר,44,14,93,,,,
35,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),41,13,80,,,,
36,up,Sia,Soon We'll Be Found,36,34,109,,,,
37,up,Sia,Cheap Thrills (feat. Sean Paul),47,17,80,,,,
38,-,John Newman,Love Me Again (Gemini Remix),-,24,15,,,,
39,down,R. City,Locked Away (feat. Adam Levine),38,21,85,,,,
40,up,Bruno Mars,When I Was Your Man,66,32,109,,,,
41,down,Rihanna,Where Have You Been,40,39,90,,,,
42,up,Avraham Tal,אורות,43,40,25,,,,
43,down,Maroon 5,One More Night,42,37,87,,,,
44,up,Justin Timberlake,Mirrors,74,19,61,,,,
45,down,Ed Sheeran,Shape of You,10,3,116,94,2020-01-05,94,2020-01-05
46,down,Marina Maximilian,Hurricane,45,45,41,,,,
47,down,Katy Perry,Dark Horse (feat. Juicy J),46,41,81,,,,
48,up,Bruno Mars,Locked Out of Heaven,93,8,108,,,,
49,up,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],49,43,76,,,,
50,up,Lukas Graham,7 Years,99,25,65,,,,
51,up,Ivri Lider,מישהו פעם,51,47,65,,,,
52,up,OneRepublic,Love Runs Out,57,44,63,,,,
53,-,Osher Cohen,מקבל על עצמי,-,53,1,,,,
54,up,CKay,Love Nwantiti (feat. MCqasim) [German Remix],64,13,9,,,,
55,up,Bruno Mars,Marry You,96,24,57,,,,
56,up,Ellie Goulding,Burn,59,56,18,,,,
57,up,Nathan Goshen,Kol Ma She'yesh Li,67,57,36,,,,
58,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,58,53,56,,,,
59,up,Ed Sheeran,Thinking Out Loud,68,26,61,,,,
60,up,Lily Allen,Somewhere Only We Know,84,37,48,,,,
61,down,Simon & Garfunkel,The Sounds of Silence,60,54,48,,,,
62,up,Amir Dadon,לבחור נכון,85,2,42,,,,
63,up,Amir Benayoun,ניצחת איתי הכל (מוסיקה),97,42,36,,,,
64,up,PSY,Gentleman,100,56,41,,,,
65,-,One Direction,Story Of My Life,-,27,33,,,,
66,-,Matisyahu,Sunshine,-,59,31,,,,
67,-,Sia,Unstoppable,-,2,10,81,2019-11-10,81,2019-11-10
68,-,One Direction,One Way or Another (Teenage Kicks),-,28,21,,,,
69,-,Rihanna,Bitch Better Have My Money,-,59,29,,,,
70,up,The Idan Raichel Project,ממעמקים,92,22,101,,,,
71,-,Raichel - Geffen,קוצים,-,71,3,,,,
72,down,Amir Dadon,אור גדול,20,1,113,,,,
73,down,Sia,Cheap Thrills,24,8,110,,,,
74,-,Dudu Tassa,באת עם השקט (Live),-,74,1,,,,
75,down,Idan Rafael Haviv,שלמים,48,1,62,,,,
76,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),12,5,110,,,,
77,-,Dikla,ואם פרידה,-,50,16,,,,
78,-,Sia,Alive,-,19,75,,,,
79,down,Pitbull,Feel This Moment (feat. Christina Aguilera),34,15,105,,,,
80,up,Danny Robas,משהו חדש מתחיל,95,47,77,,,,
81,-,Shiri Maimon,גן עדן,-,81,1,,,,
82,down,אנה זק,לך לישון,55,6,7,,,,
83,up,Adele,Rolling In the Deep,89,4,110,,,,
84,-,Yuval Dayan,שרק תחייך,-,1,58,,,,
85,-,MAGIC!,Rude,-,30,18,,,,
86,-,Nathan Goshen,Od,-,58,31,,,,
87,-,Джаро & Ханза,"Слышь, Малая",-,71,1,,,,
88,-,Iryna Bilyk,Мовчати (feat. Скрябин),-,88,1,,,,
89,down,Dudu Aharon,טרמינל 3,56,18,103,,,,
90,-,James Arthur,Breathe,-,1,21,,,,
91,up,Bruno Mars,Just the Way You Are,98,17,38,,,,
92,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,45,6,81,2020-02-09,81,2020-02-09
93,-,Beyoncé,Drunk in Love (feat. Jay Z),-,31,11,,,,
94,-,Miley Cyrus,We Can't Stop,-,50,57,,,,
95,-,Nico & Vinz,Am I Wrong,-,32,6,,,,
96,-,DNCE,Cake by the Ocean,-,41,59,,,,
97,down,Sia,Elastic Heart,94,16,95,,,,
98,-,Ivri Lider,זכיתי לאהוב,-,70,12,,,,
99,-,karolina,צל עץ תמר,-,84,7,,,,
100,-,Aviv Geffen,מסתובב (with Matti Caspi),-,39,10,,,,
