Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benaia Barabi,קרן שמש,1,1,11,,,,
2,up,Sia,Chandelier,2,1,154,,,,
3,up,Adele,Hello,3,1,147,,,,
4,up,Pharrell Williams,Happy (Oktoberfest Mix),4,1,147,,,,
5,up,Rihanna,Diamonds,5,1,154,,,,
6,up,Mooki,ילד של אבא,6,2,144,,,,
7,-,JIN,The Astronaut,-,7,1,,,,
8,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),8,2,137,,,,
9,up,Adele,Skyfall,9,4,150,,,,
10,up,'נדב גדג,Golden Boy,10,5,89,,,,
11,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",11,3,135,,,,
12,up,Adele,Someone Like You,12,3,146,,,,
13,up,OneRepublic,Counting Stars,13,2,154,,,,
14,up,Mooki,לב חופשי,14,9,145,,,,
15,up,Eliad,Matok Kshemarli,15,2,153,,,,
16,up,Meghan Trainor,All About That Bass,17,9,146,,,,
17,up,James Arthur,Impossible,18,4,131,,,,
18,up,Adele,Rolling In the Deep,20,4,144,,,,
19,up,Pitbull,Timber (feat. Ke$ha),19,5,135,,,,
20,down,Katy Perry,Roar,16,11,154,,,,
21,up,Justin Timberlake,Mirrors,21,19,83,,,,
22,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),22,7,148,,,,
23,up,PSY,Gangnam Style,23,16,142,,,,
24,up,A Great Big World & Christina Aguilera,Say Something,25,7,147,,,,
25,up,Sia,Cheap Thrills,26,8,143,,,,
26,up,Beyoncé,Halo,28,9,140,,,,
27,up,Sia,Big Girls Cry,29,10,145,,,,
28,up,John Newman,Love Me Again (Gemini Remix),31,24,21,,,,
29,up,Adele,Set Fire to the Rain,30,10,135,,,,
30,up,Mr. Probz,Waves,32,20,104,,,,
31,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,34,21,146,,,,
32,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],37,25,146,,,,
33,up,Fifth Harmony,Worth It (feat. Kid Ink),35,12,138,,,,
34,up,Rihanna,Stay (feat. Mikky Ekko),36,26,145,,,,
35,up,The Idan Raichel Project,ממעמקים,40,22,132,,,,
36,up,テイラー・スウィフト,Shake It Off,38,24,144,,,,
37,down,Miley Cyrus,Wrecking Ball,33,20,148,,,,
38,down,Noa Kirel,פנתרה,24,1,12,,,,
39,up,イマジン・ドラゴンズ,Radioactive,41,28,143,,,,
40,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,9,1,,,,
41,up,Pitbull,Feel This Moment (feat. Christina Aguilera),44,15,133,,,,
42,up,Bruno Mars,When I Was Your Man,47,32,141,,,,
43,up,Jane Bordeaux,איך אפשר,43,14,123,,,,
44,up,テイラー・スウィフト,Blank Space,46,30,142,,,,
45,down,Bruno Mars,Locked Out of Heaven,27,8,139,,,,
46,up,Sia,Soon We'll Be Found,49,34,141,,,,
47,up,Sia,Cheap Thrills (feat. Sean Paul),55,17,114,,,,
48,up,Sia,Elastic Heart,56,16,128,,,,
49,up,R. City,Locked Away (feat. Adam Levine),97,21,116,,,,
50,up,Sia,Alive,98,19,106,,,,
51,up,Rihanna,Where Have You Been,79,39,121,,,,
52,up,Avraham Tal,אורות,96,40,57,,,,
53,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),45,6,117,,,,
54,up,James Arthur,Breathe,58,1,47,,,,
55,down,Yuval Dayan,שרק תחייך,54,1,88,,,,
56,up,Maroon 5,One More Night,80,37,119,,,,
57,up,Marina Maximilian,Hurricane,100,45,70,,,,
58,-,Katy Perry,Dark Horse (feat. Juicy J),-,41,112,,,,
59,-,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],-,43,103,,,,
60,-,Bruno Mars,Marry You,-,24,79,,,,
61,-,Ivri Lider,מישהו פעם,-,47,86,,,,
62,-,OneRepublic,Love Runs Out,-,44,85,,,,
63,up,will.i.am,Scream & Shout (feat. Britney Spears),95,11,96,,,,
64,-,Ellie Goulding,Burn,-,56,38,,,,
65,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,53,75,,,,
66,-,Lukas Graham,7 Years,-,25,89,,,,
67,-,Nunu & Toxic,סיוופלה,-,67,1,,,,
68,-,Mari Kraymbreri,Давай сохраним,-,68,1,,,,
69,-,The Jacksons,Can You Feel It,-,69,1,,,,
70,-,Ed Sheeran,Thinking Out Loud,-,26,81,,,,
71,-,Sam Fischer & Demi Lovato,What Other People Say (R3HAB Remix),-,71,1,,,,
72,-,Emily Linge,Strawberry Fields Forever,-,72,1,,,,
73,-,Benaia Barabi & Aquarium,שבוע טוב (Live),-,73,1,,,,
74,-,Raghav,Teri Baaton,-,74,1,,,,
75,-,Jenifer,Sauve qui aime,-,75,1,,,,
76,-,NLO,Пуля молодой,-,76,1,,,,
77,-,Rihanna,Work (feat. Drake),-,33,111,,,,
78,-,Lily Allen,Somewhere Only We Know,-,37,67,,,,
79,-,P.O.Box,Papo de Jacare,-,79,1,,,,
80,-,Dudu Yasmin,מי אשם ילדה,-,80,1,,,,
81,-,Rema & Selena Gomez,Calm Down,-,40,1,,,,
82,-,Alon Eder & Tomer Yeshayahu,סוכר טלוויזיה,-,82,1,,,,
83,-,Songs I Changed - Yann Selka,שבוע טוב (feat. Osher Scortzaru) [ב18 סגנונות שונים],-,83,1,,,,
84,-,Per Gessle,Mamma,-,84,1,,,,
85,-,Emily Linge,Every Breath You Take,-,85,1,,,,
86,-,Kenan Doğulu,Ben Güzelden Anlarım,-,86,1,,,,
87,-,הילה הכל יכולה,רוצים את העוגה,-,87,1,,,,
88,-,Eliad Malki,Banana Sound,-,88,1,,,,
89,-,Mustafa Sandal,Jest Oldu,-,89,1,,,,
90,-,Hezi Fanian,בגו בלה,-,90,1,,,,
91,-,Nathan Goshen,Kol Ma She'yesh Li,-,57,57,,,,
92,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),57,5,144,,,,
93,up,DNCE,Cake by the Ocean,99,41,80,,,,
94,-,Bruno Mars,Just the Way You Are,-,17,60,,,,
95,-,Amir Dadon,לבחור נכון,-,2,55,,,,
96,-,Miley Cyrus,We Can't Stop,-,50,76,,,,
97,-,Sia,Unstoppable,-,2,31,81,2019-11-10,81,2019-11-10
98,-,Idan Rafael Haviv,שלמים,-,1,90,,,,
99,-,Simon & Garfunkel,The Sounds of Silence,-,54,64,,,,
100,-,Carly Rae Jepsen,Call Me Maybe (10 Kings vs. Ollie Green Remix),-,56,23,,,,
