Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Arthur,Breathe,23,1,123,,,,
2,down,Sia,Chandelier,1,1,230,,,,
3,down,Adele,Hello,2,1,211,,,,
4,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",6,3,192,,,,
5,up,Adele,Someone Like You,7,3,218,,,,
6,-,Benson Boone,Beautiful Things,-,6,4,,,,
7,up,Ed Sheeran,Shape of You,21,3,215,94,2020-01-05,94,2020-01-05
8,up,James Arthur,Impossible,8,4,205,,,,
9,up,Adele,Rolling In the Deep,9,4,217,,,,
10,up,Pitbull,Timber (feat. Ke$ha),10,5,209,,,,
11,up,A Great Big World & Christina Aguilera,Say Something,12,7,221,,,,
12,up,Sia,Cheap Thrills,13,8,210,,,,
13,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],15,8,64,,,,
14,up,Mooki,לב חופשי,18,9,218,,,,
15,up,Benaia Barabi,קרן שמש,32,1,87,,,,
16,up,Adele,Set Fire to the Rain,19,10,210,,,,
17,up,Fifth Harmony,Worth It (feat. Kid Ink),22,12,208,,,,
18,up,Pitbull,Feel This Moment (feat. Christina Aguilera),26,15,206,,,,
19,up,Amir Dadon,אור גדול,28,1,209,,,,
20,up,Sia,Elastic Heart,30,16,203,,,,
21,up,Sia,Cheap Thrills (feat. Sean Paul),31,17,187,,,,
22,up,Sia,Alive,33,19,179,,,,
23,up,R. City,Locked Away (feat. Adam Levine),34,21,187,,,,
24,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),20,5,199,,,,
25,up,Bruno Mars,Marry You,36,24,147,,,,
26,up,Yuval Dayan,שרק תחייך,29,1,164,,,,
27,up,The Idan Raichel Project,ממעמקים,37,22,203,,,,
28,up,Lukas Graham,7 Years,39,25,161,,,,
29,up,Sia,Unstoppable,38,2,95,81,2019-11-10,81,2019-11-10
30,up,Ed Sheeran,Thinking Out Loud,41,26,151,,,,
31,up,One Direction,Story Of My Life,43,27,115,,,,
32,up,One Direction,One Way or Another (Teenage Kicks),44,28,95,,,,
33,up,MAGIC!,Rude,45,30,81,,,,
34,up,Beyoncé,Drunk in Love (feat. Jay Z),46,31,76,,,,
35,down,Jane Bordeaux,איך אפשר,25,14,194,,,,
36,up,Nico & Vinz,Am I Wrong,48,32,70,,,,
37,up,Maroon 5,Girls Like You (feat. Cardi B),63,15,60,,,,
38,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),5,2,202,,,,
39,up,Osher Cohen,מנגן ושר,47,1,9,,,,
40,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,72,34,54,,,,
41,-,Zehu Ze,"בלדה לשוטר (feat. Gidi Gov, אבי קושניר, מוני מושונוב, שלמה בראבא & דובל'ה גליקמן) [LIVE]",-,41,1,,,,
42,-,Noa Kirel,בנות כמוני לא בוכות,-,42,1,,,,
43,-,שחר טבוך & Agam Buhbut,נאדי באדי,-,27,1,,,,
44,-,Meghan Trainor,NO,-,36,61,,,,
45,-,Adele,Make You Feel My Love,-,36,45,,,,
46,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),11,7,224,,,,
47,-,Eyal Golan,שכחתי מזמן,-,47,1,,,,
48,up,Omer Adam,לילות וקללות,55,2,2,,,,
49,-,Perrie,Forget About Us,-,49,1,,,,
50,-,Adi Avrahami,להסתכל על החיים מסופם,-,50,1,,,,
51,-,Zion Golan,הלני הלני,-,51,1,,,,
52,-,Ventino,Cuesta Amarte,-,52,1,,,,
53,-,Maroon 5,Three Little Birds,-,53,1,,,,
54,-,Hayotzrim,מכור ללב שלה,-,54,1,,,,
55,up,Shilo,כוכבים,56,54,2,,,,
56,down,Sia,Big Girls Cry,17,10,219,,,,
57,up,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),73,34,53,,,,
58,-,Aviv Geffen,מסתובב (with Matti Caspi),-,39,29,,,,
59,-,Stray Kids,N/S,-,59,1,,,,
60,-,Zehu Ze & Rami Kleinstein,"צעיר לנצח (feat. גידי גוב, Avi Kushnir, Moni Moshonov (מוני מושונוב), Shlomo Baraaba (שלמה בראבא) & Doval'e Glickman) [LIVE]",-,60,1,,,,
61,-,Zion Golan,איילת חן,-,61,1,,,,
62,-,Dua Lipa,Houdini,-,62,1,,,,
63,-,Il Volo,Chiaro di luna,-,63,1,,,,
64,-,JVKE,clouds,-,64,1,,,,
65,-,Static,מכשפה (feat. עדי ביטי),-,65,1,,,,
66,-,Ronit Rolland,גיוס צוויליך,-,66,1,,,,
67,-,MALI,Не для глаз,-,67,1,,,,
68,-,The Alibi Sisters,Коханий,-,68,1,,,,
69,-,Static,פלאשים,-,69,1,,,,
70,-,Zehu Ze,"פזמון ליקינטון (feat. גידי גוב, אבי קושניר, מוני מושונוב, שלמה בראבא & דובל'ה גליקמן)",-,53,2,,,,
71,down,Mooki,ילד של אבא,3,2,210,,,,
72,-,Adel Tawil,Zuhause (feat. Matisyahu),-,72,1,,,,
73,-,Static,מונקו,-,73,1,,,,
74,-,Baga,7:00 (Isko Alvarez remix),-,74,1,,,,
75,-,Ed Sheeran,Perfect,-,46,14,73,2019-10-06,58,2019-10-20
76,down,Beyoncé,Halo,16,9,211,,,,
77,down,Meghan Trainor,All About That Bass,24,9,217,,,,
78,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),27,13,177,,,,
79,down,Idan Rafael Haviv,שלמים,35,1,151,,,,
80,down,Bruno Mars,Just the Way You Are,40,17,126,,,,
81,-,Måns Zelmerlöw,Heroes,-,51,7,,,,
82,-,Pharrell Williams,Freedom,-,43,16,,,,
83,-,Christina Perri,Arms,-,44,12,,,,
