Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Chandelier,3,1,184,,,,
2,down,Noa Kirel,Unicorn,1,1,9,,,,
3,up,Mooki,ילד של אבא,4,2,174,,,,
4,up,James Arthur,Impossible,7,4,160,,,,
5,up,Adele,Rolling In the Deep,8,4,174,,,,
6,down,Adele,Someone Like You,5,3,176,,,,
7,up,Pitbull,Timber (feat. Ke$ha),9,5,165,,,,
8,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],13,8,18,,,,
9,up,Beyoncé,Halo,14,9,165,,,,
10,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),10,7,178,,,,
11,up,Sia,Big Girls Cry,16,10,175,,,,
12,down,A Great Big World & Christina Aguilera,Say Something,11,7,177,,,,
13,up,Adele,Set Fire to the Rain,17,10,165,,,,
14,down,Benaia Barabi,קרן שמש,12,1,41,,,,
15,up,Fifth Harmony,Worth It (feat. Kid Ink),20,12,167,,,,
16,up,Pitbull,Feel This Moment (feat. Christina Aguilera),21,15,162,,,,
17,up,Jane Bordeaux,איך אפשר,23,14,151,,,,
18,up,James Arthur,Breathe,26,1,77,,,,
19,up,Sia,Elastic Heart,25,16,158,,,,
20,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),19,5,157,,,,
21,up,Sia,Cheap Thrills (feat. Sean Paul),27,17,143,,,,
22,down,Yuval Dayan,שרק תחייך,18,1,118,,,,
23,up,R. City,Locked Away (feat. Adam Levine),30,21,143,,,,
24,down,Ed Sheeran,Shape of You,6,3,175,94,2020-01-05,94,2020-01-05
25,up,Bruno Mars,Marry You,32,24,105,,,,
26,up,Ed Sheeran,Thinking Out Loud,34,26,105,,,,
27,up,Sia,Unstoppable,35,2,56,81,2019-11-10,81,2019-11-10
28,-,Adele,Hello,-,1,167,,,,
29,up,One Direction,One Way or Another (Teenage Kicks),37,28,51,,,,
30,up,MAGIC!,Rude,39,30,37,,,,
31,up,Beyoncé,Drunk in Love (feat. Jay Z),38,31,30,,,,
32,up,Nico & Vinz,Am I Wrong,40,32,25,,,,
33,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,2,160,,,,
34,-,Taylor Swift,Hits Different,-,34,1,,,,
35,down,Mooki,לב חופשי,15,9,174,,,,
36,up,Meghan Trainor,NO,42,36,19,,,,
37,up,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),44,34,18,,,,
38,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),22,13,138,,,,
39,-,Nodar Reviya,Не говори ему,-,39,1,,,,
40,down,Miley Cyrus,Flowers,29,1,18,,,,
41,down,Loreen,Tattoo,2,2,3,,,,
42,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,42,1,,,,
43,down,Amir Dadon,אור גדול,24,1,170,,,,
44,down,Sia,Alive,28,19,135,,,,
45,-,Sia,Cheap Thrills,-,8,170,,,,
46,down,Adele,Make You Feel My Love,45,36,15,,,,
47,down,Lukas Graham,7 Years,33,25,118,,,,
48,down,One Direction,Story Of My Life,36,27,69,,,,
49,-,Meghan Trainor,All About That Bass,-,9,173,,,,
50,down,Maroon 5,Girls Like You (feat. Cardi B),41,15,17,,,,
51,-,Idan Rafael Haviv,שלמים,-,1,114,,,,
52,-,The Idan Raichel Project,ממעמקים,-,22,157,,,,
53,-,Bruno Mars,Just the Way You Are,-,17,80,,,,
54,-,Haris Alexiou,Di' Efchon,-,54,1,,,,
55,-,Shazamat,שניים במקום (feat. Romi Mor),-,55,1,,,,
56,-,Odeya & Ivri Lider,נסיכה שלי (Live),-,56,1,,,,
57,-,Chandler Leighton,Would You?,-,57,1,,,,
58,-,Максим Бородін,Якби не ти,-,58,1,,,,
59,down,Akiva,יש בך הכל,52,15,9,,,,
60,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],-,60,1,,,,
61,-,שמשון גוברי,קרן שמש,-,61,1,,,,
62,-,"George Dalaras, Gerasimos Andreatos & Melina Aslanidou",I Thalassini (Live),-,62,1,,,,
63,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,34,17,,,,
64,-,Chandler Leighton,Alone,-,64,1,,,,
65,-,Eleonora Zouganeli,Baxe Tsifliki (Live),-,65,1,,,,
66,-,Peer Tasi,אחרי הנצח,-,60,2,,,,
67,-,Perry Como,For the Good Times,-,67,1,,,,
68,-,Haris Alexiou,I Thalassini (Live),-,68,1,,,,
69,-,Chandler Leighton,Curtain Call,-,69,1,,,,
70,-,ТУМКА,Не теряйся,-,64,2,,,,
71,-,Chandler Leighton,Lie Awake,-,71,1,,,,
72,-,Sarit Hadad,אתה אני ואלוקים,-,55,3,,,,
73,-,NLO,Танцы,-,68,2,,,,
74,-,Jueun,Easy Breezy (feat. Seo In Guk),-,70,2,,,,
75,-,Тайпан & NAZAMI,Заплела косы,-,71,2,,,,
76,-,Faouzia,I’m Blue,-,75,2,,,,
77,-,Saad Lamjarred,Baddek Eih,-,77,2,,,,
78,-,Suni Hạ Linh & Rhymastic,Cứ Chill Thôi (DJ TuSo & LEA Remix),-,78,2,,,,
79,down,Måns Zelmerlöw,Heroes,51,51,3,,,,
80,-,Sam Smith,Fire on Fire,-,53,2,,,,
81,-,John Barry,The Ipcress File,-,81,2,,,,
82,-,Aviv Geffen,מסתובב (with Matti Caspi),-,39,16,,,,
83,-,Beyoncé,If I Were a Boy,-,40,9,,,,
