Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benaia Barabi,קרן שמש,1,1,22,,,,
2,up,Sia,Chandelier,2,1,165,,,,
3,up,James Arthur,Breathe,22,1,58,,,,
4,down,Pharrell Williams,Happy (Oktoberfest Mix),3,1,157,,,,
5,up,Rihanna,Diamonds,5,1,165,,,,
6,down,Mooki,ילד של אבא,4,2,155,,,,
7,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),6,2,148,,,,
8,down,Adele,Skyfall,7,4,161,,,,
9,down,'נדב גדג,Golden Boy,8,5,100,,,,
10,down,Adele,Someone Like You,9,3,157,,,,
11,down,OneRepublic,Counting Stars,10,2,165,,,,
12,up,Eliad,Matok Kshemarli,12,2,164,,,,
13,up,Katy Perry,Roar,14,11,165,,,,
14,up,Pitbull,Timber (feat. Ke$ha),15,5,146,,,,
15,up,Adele,Rolling In the Deep,16,4,155,,,,
16,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,6,126,,,,
17,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),18,7,159,,,,
18,up,PSY,Gangnam Style,21,16,153,,,,
19,down,Ed Sheeran,Shape of You,13,3,158,94,2020-01-05,94,2020-01-05
20,down,A Great Big World & Christina Aguilera,Say Something,19,7,158,,,,
21,up,Yuval Dayan,שרק תחייך,54,1,99,,,,
22,down,Meghan Trainor,All About That Bass,17,9,157,,,,
23,down,Amir Dadon,אור גדול,20,1,151,,,,
24,up,Beyoncé,Halo,25,9,149,,,,
25,down,Sia,Big Girls Cry,24,10,156,,,,
26,up,Miley Cyrus,Wrecking Ball,39,20,159,,,,
27,down,Mooki,לב חופשי,11,9,156,,,,
28,down,John Newman,Love Me Again (Gemini Remix),27,24,30,,,,
29,down,Mr. Probz,Waves,28,20,115,,,,
30,down,Adele,Set Fire to the Rain,26,10,146,,,,
31,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,30,21,157,,,,
32,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],31,25,157,,,,
33,down,Fifth Harmony,Worth It (feat. Kid Ink),32,12,149,,,,
34,up,Rihanna,Stay (feat. Mikky Ekko),34,26,156,,,,
35,down,The Idan Raichel Project,ממעמקים,33,22,143,,,,
36,down,テイラー・スウィフト,Shake It Off,35,24,155,,,,
37,down,イマジン・ドラゴンズ,Radioactive,36,28,154,,,,
38,down,Sia,Cheap Thrills,23,8,154,,,,
39,up,テイラー・スウィフト,Blank Space,41,30,153,,,,
40,down,Jane Bordeaux,איך אפשר,38,14,134,,,,
41,up,Pitbull,Feel This Moment (feat. Christina Aguilera),42,15,144,,,,
42,up,Bruno Mars,When I Was Your Man,43,32,152,,,,
43,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),44,13,122,,,,
44,down,Bruno Mars,Locked Out of Heaven,40,8,150,,,,
45,up,Sia,Soon We'll Be Found,45,34,152,,,,
46,up,Sia,Cheap Thrills (feat. Sean Paul),46,17,125,,,,
47,-,Miley Cyrus,Flowers,-,1,1,,,,
48,-,Peer Tasi,אהבה חולה,-,20,3,,,,
49,down,Sia,Alive,48,19,116,,,,
50,down,R. City,Locked Away (feat. Adam Levine),49,21,124,,,,
51,up,Avraham Tal,אורות,52,40,67,,,,
52,-,TAEYANG,VIBE (feat. Jimin of BTS),-,52,1,,,,
53,down,Rihanna,Where Have You Been,50,39,132,,,,
54,down,Maroon 5,One More Night,51,37,130,,,,
55,up,Marina Maximilian,Hurricane,55,45,80,,,,
56,down,Katy Perry,Dark Horse (feat. Juicy J),53,41,122,,,,
57,down,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],56,43,113,,,,
58,up,Rihanna,Work (feat. Drake),60,33,120,,,,
59,down,Idan Rafael Haviv,שלמים,58,1,97,,,,
60,down,Sia,Elastic Heart,47,16,139,,,,
61,down,Ivri Lider,מישהו פעם,59,47,94,,,,
62,down,Bruno Mars,Marry You,57,24,86,,,,
63,down,Nathan Goshen,Kol Ma She'yesh Li,61,57,63,,,,
64,-,Adele,Hello,-,1,153,,,,
65,-,will.i.am,Scream & Shout (feat. Britney Spears),-,11,102,,,,
66,down,Sia,Unstoppable,37,2,37,81,2019-11-10,81,2019-11-10
67,down,Ellie Goulding,Burn,63,56,44,,,,
68,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,65,53,80,,,,
69,-,Harry Styles,As It Was,-,2,21,,,,
70,-,Stalos & Oren Chen,תתעוררי (feat. מאור גמליאל),-,70,1,,,,
71,-,Tina Karol,ВІЛЬНІ. НЕСКОРЕНІ,-,71,1,,,,
72,down,Lukas Graham,7 Years,64,25,99,,,,
73,down,Ed Sheeran,Thinking Out Loud,66,26,86,,,,
74,-,Oleyada,Catch Me,-,74,1,,,,
75,-,Cavendish Music,Funny Song,-,50,2,,,,
76,down,Peer Tasi,38,75,42,2,,,,
77,-,Hunter Falls,Home,-,77,1,,,,
78,-,Fernanda Abreu & Millos Kaiser,Space Sound To Dance (Millos Kaiser Extended Mix),-,78,1,,,,
79,-,אודיה & נועה קירל,מאמי,-,68,1,,,,
80,down,Justin Timberlake,Mirrors,29,19,94,,,,
81,down,Simon & Garfunkel,The Sounds of Silence,67,54,69,,,,
82,-,Eirik Næss,Wave,-,82,1,,,,
83,-,gala dragot,t'inquiète,-,83,1,,,,
84,-,Osher Cohen & שחר סאול,בסוף נרקוד,-,84,1,,,,
85,-,Унесённые ветром,Давай Наливай,-,69,1,,,,
86,-,אביחי הולנדר,בואי,-,41,1,,,,
87,-,Almira De Vera,Labis Na Nasaktan Ako,-,87,1,,,,
88,-,Botzer,יחידה שלי,-,88,1,,,,
89,-,Leila Jane,Wild,-,89,1,,,,
90,-,Hunter Falls,Ooh La La,-,90,1,,,,
91,-,Meir Klainer,אדיר איום (feat. ביני לנדאו),-,91,1,,,,
92,-,Narkis,אין לנו סוף,-,92,1,,,,
93,-,The Starlings,Rollercoaster,-,93,1,,,,
94,-,"Cover Tazzy, Popular Covers Tazzy & Tazzy",Where Have You Been - Remake Cover,-,94,1,,,,
95,-,レオ・セイヤー,The Show Must Go On,-,95,1,,,,
96,up,Miley Cyrus,We Can't Stop,97,50,84,,,,
97,-,Amir Dadon,לבחור נכון,-,2,58,,,,
98,down,Bruno Mars,Just the Way You Are,68,17,65,,,,
99,down,DNCE,Cake by the Ocean,62,41,87,,,,
100,down,Amir Benayoun,ניצחת איתי הכל (מוסיקה),69,42,54,,,,
