Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,3,,,,
2,up,Sia,Chandelier,2,1,167,,,,
3,up,Adele,Hello,3,1,155,,,,
4,up,Pharrell Williams,Happy (Oktoberfest Mix),5,1,159,,,,
5,up,Rihanna,Diamonds,7,1,167,,,,
6,up,Mooki,ילד של אבא,8,2,157,,,,
7,up,Adele,Skyfall,9,4,163,,,,
8,up,'נדב גדג,Golden Boy,10,5,102,,,,
9,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",11,3,145,,,,
10,up,OneRepublic,Counting Stars,13,2,167,,,,
11,up,Mooki,לב חופשי,24,9,158,,,,
12,up,Eliad,Matok Kshemarli,14,2,166,,,,
13,up,James Arthur,Impossible,39,4,143,,,,
14,down,Benaia Barabi,קרן שמש,6,1,24,,,,
15,up,Katy Perry,Roar,17,11,167,,,,
16,up,Adele,Rolling In the Deep,16,4,157,,,,
17,up,Pitbull,Timber (feat. Ke$ha),18,5,148,,,,
18,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),19,7,161,,,,
19,up,Amir Dadon,אור גדול,21,1,153,,,,
20,up,A Great Big World & Christina Aguilera,Say Something,28,7,160,,,,
21,down,PSY,Gangnam Style,20,16,155,,,,
22,up,Dudu Aharon,טרמינל 3,49,18,132,,,,
23,up,Jane Bordeaux,איך אפשר,34,14,136,,,,
24,down,Sia,Cheap Thrills,22,8,156,,,,
25,up,Sia,Big Girls Cry,37,10,158,,,,
26,down,Mr. Probz,Waves,23,20,117,,,,
27,down,Adele,Set Fire to the Rain,26,10,148,,,,
28,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),12,6,128,,,,
29,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,27,21,159,,,,
30,down,Bruno Mars,Locked Out of Heaven,15,8,152,,,,
31,down,Miley Cyrus,Wrecking Ball,25,20,161,,,,
32,down,Rihanna,Stay (feat. Mikky Ekko),31,26,158,,,,
33,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],29,25,159,,,,
34,up,Yuval Dayan,שרק תחייך,46,1,101,,,,
35,down,Fifth Harmony,Worth It (feat. Kid Ink),30,12,151,,,,
36,up,The Idan Raichel Project,ממעמקים,50,22,145,,,,
37,down,テイラー・スウィフト,Shake It Off,32,24,157,,,,
38,down,イマジン・ドラゴンズ,Radioactive,33,28,156,,,,
39,down,Pitbull,Feel This Moment (feat. Christina Aguilera),35,15,146,,,,
40,down,テイラー・スウィフト,Blank Space,36,30,155,,,,
41,up,Adele,Someone Like You,55,3,159,,,,
42,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),38,13,124,,,,
43,down,Sia,Soon We'll Be Found,40,34,154,,,,
44,up,Sia,Elastic Heart,61,16,141,,,,
45,down,James Arthur,Breathe,4,1,60,,,,
46,down,Sia,Cheap Thrills (feat. Sean Paul),42,17,127,,,,
47,down,Rihanna,Where Have You Been,44,39,134,,,,
48,down,Sia,Alive,43,19,118,,,,
49,down,R. City,Locked Away (feat. Adam Levine),45,21,126,,,,
50,down,Maroon 5,One More Night,47,37,132,,,,
51,down,Avraham Tal,אורות,48,40,69,,,,
52,up,Katy Perry,Dark Horse (feat. Juicy J),52,41,124,,,,
53,down,Marina Maximilian,Hurricane,51,45,82,,,,
54,up,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],54,43,115,,,,
55,-,Miley Cyrus,We Can't Stop,-,50,85,,,,
56,up,Bruno Mars,Marry You,70,24,88,,,,
57,up,Ivri Lider,מישהו פעם,71,47,96,,,,
58,up,OneRepublic,Love Runs Out,89,44,90,,,,
59,up,Nathan Goshen,Od,90,58,53,,,,
60,up,Lukas Graham,7 Years,69,25,101,,,,
61,down,Rihanna,Work (feat. Drake),57,33,122,,,,
62,up,Nathan Goshen,Kol Ma She'yesh Li,92,57,65,,,,
63,up,Bruno Mars,When I Was Your Man,79,32,154,,,,
64,up,Ellie Goulding,Burn,96,56,46,,,,
65,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,97,53,82,,,,
66,up,Ed Sheeran,Thinking Out Loud,98,26,88,,,,
67,up,Simon & Garfunkel,The Sounds of Silence,99,54,71,,,,
68,-,PSY,Gentleman,-,56,59,,,,
69,-,Amir Benayoun,ניצחת איתי הכל (מוסיקה),-,42,55,,,,
70,down,Sia,Unstoppable,53,2,39,81,2019-11-10,81,2019-11-10
71,-,Banda Andryukha,Страшная,-,71,1,,,,
72,-,Loai Ali,דבקה,-,72,1,,,,
73,-,Akiva,יש בך הכל,-,15,6,,,,
74,-,Nicola Di Bari,Vagabondo,-,74,1,,,,
75,-,Gloria Gaynor,I Will Survive (Single Version),-,75,1,,,,
76,-,Carly Rae Jepsen,Call Me Maybe (Coyote Kisses Remix),-,76,11,,,,
77,-,Kobi Marimi,אבא שלי,-,77,1,,,,
78,-,Ilay Elmakys,מכל הלילות,-,78,1,,,,
79,-,David Broza,La Más Bella Niña,-,79,1,,,,
80,-,Elai Botner & Shimon Buskila,בחלומות שלי יש ים,-,77,2,,,,
81,-,Mecano,Me Cuesta Tanto Olvidarte,-,81,1,,,,
82,-,Anna Zak,מי זאת,-,1,15,,,,
83,-,David Broza,הילדה הכי יפה בכפר,-,83,1,,,,
84,-,Matisyahu,Sunshine,-,59,49,,,,
85,-,Mecano,Un Año Más,-,85,1,,,,
86,-,Feiga Sabag,סדקים בקירות,-,86,1,,,,
87,-,Mecano,La Fuerza del Destino,-,87,1,,,,
88,-,Frente!,Bizarre Love Triangle,-,88,1,,,,
89,-,Alina Eremia & Mario Fresh,Ai fost,-,89,1,,,,
90,-,"Riki Manor, Oshik Levi, Sherri & DUDU ZAKAI",יום הולדת,-,90,1,,,,
91,-,will.i.am,Scream & Shout (feat. Britney Spears),-,11,103,,,,
92,-,Mecano,Naturaleza Muerta,-,92,1,,,,
93,-,Mecano,"""Eungenio"" Salvador Dali",-,93,1,,,,
94,-,Mecano,Aire,-,94,1,,,,
95,-,Vinicio Capossela,Stanco e perduto (2018 Remaster),-,95,1,,,,
96,-,Quarteto Em Cy,Tudo Que Voce Podia Ser,-,96,1,,,,
97,down,Idan Rafael Haviv,שלמים,93,1,99,,,,
98,-,One Direction,Story Of My Life,-,27,53,,,,
99,-,Amir Dadon,לבחור נכון,-,2,59,,,,
100,-,Rihanna,Bitch Better Have My Money,-,59,44,,,,
