Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Chandelier,1,1,197,,,,
2,up,Adele,Hello,2,1,180,,,,
3,up,Adele,Someone Like You,3,3,189,,,,
4,up,James Arthur,Impossible,4,4,173,,,,
5,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),39,2,173,,,,
6,down,Pitbull,Timber (feat. Ke$ha),5,5,178,,,,
7,down,Adele,Rolling In the Deep,6,4,187,,,,
8,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),7,7,191,,,,
9,down,A Great Big World & Christina Aguilera,Say Something,8,7,190,,,,
10,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],9,8,31,,,,
11,down,Sia,Cheap Thrills,10,8,181,,,,
12,up,James Arthur,Breathe,20,1,90,,,,
13,down,Beyoncé,Halo,12,9,178,,,,
14,up,Adele,Set Fire to the Rain,17,10,178,,,,
15,up,Peter Bjorn and John,Young Folks,27,1,4,,,,
16,down,Sia,Big Girls Cry,13,10,188,,,,
17,down,Mooki,לב חופשי,15,9,187,,,,
18,up,Fifth Harmony,Worth It (feat. Kid Ink),18,12,179,,,,
19,up,Meghan Trainor,All About That Bass,19,9,186,,,,
20,up,Pitbull,Feel This Moment (feat. Christina Aguilera),21,15,175,,,,
21,up,Jane Bordeaux,איך אפשר,22,14,164,,,,
22,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),23,13,149,,,,
23,up,Sia,Cheap Thrills (feat. Sean Paul),24,17,156,,,,
24,up,Sia,Elastic Heart,25,16,171,,,,
25,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,5,166,,,,
26,up,Sia,Alive,26,19,147,,,,
27,up,R. City,Locked Away (feat. Adam Levine),28,21,156,,,,
28,up,Benaia Barabi,קרן שמש,30,1,54,,,,
29,up,Idan Rafael Haviv,שלמים,31,1,127,,,,
30,up,The Idan Raichel Project,ממעמקים,44,22,170,,,,
31,down,Yuval Dayan,שרק תחייך,16,1,131,,,,
32,up,Bruno Mars,Marry You,32,24,116,,,,
33,up,Lukas Graham,7 Years,33,25,129,,,,
34,up,Ed Sheeran,Thinking Out Loud,34,26,118,,,,
35,up,Bruno Mars,Just the Way You Are,35,17,93,,,,
36,up,One Direction,Story Of My Life,36,27,82,,,,
37,up,One Direction,One Way or Another (Teenage Kicks),49,28,62,,,,
38,up,Beyoncé,Drunk in Love (feat. Jay Z),38,31,43,,,,
39,down,MAGIC!,Rude,37,30,48,,,,
40,up,Nico & Vinz,Am I Wrong,40,32,38,,,,
41,up,Maroon 5,Girls Like You (feat. Cardi B),43,15,28,,,,
42,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,45,34,25,,,,
43,-,Selena Gomez,Single Soon,-,43,1,,,,
44,-,Inbal Bibi,אף פעם לא לבד,-,44,1,,,,
45,-,Toto Cutugno,L'Italiano,-,45,1,,,,
46,-,Shlomo Gronich,ככה זה עכשיו,-,46,1,,,,
47,-,Akiva,יש בך הכל,-,15,15,,,,
48,-,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),-,48,1,,,,
49,down,Camila Cabello,Cry for Me,29,3,14,45,2019-10-06,45,2019-10-06
50,-,Les Dupont,2000 Light Years From Home (feat. Jean-Luc Verna) [Deeelighted Edit],-,50,1,,,,
51,up,Osher Cohen,אהבה,62,3,8,,,,
52,-,The Baseballs,Monday Morning,-,52,1,,,,
53,-,Taylor Dayne,Can't Get Enough of Your Love,-,53,1,,,,
54,-,Miley Cyrus,Used To Be Young,-,54,1,,,,
55,-,John Denver,Fly Away,-,55,1,,,,
56,-,ЕВА ВЛАСОВА,Не дура,-,56,1,,,,
57,-,Tzlil Mecuvan (צליל מכוון),Yachol Lihiyot Sheze Nigmar (יכול להיות שזה נגמר),-,57,1,,,,
58,-,A.V.G,Я плачу,-,58,1,,,,
59,-,Shem Tov Levi,Tavas Hazahav (טווס הזהב),-,59,1,,,,
60,-,Carlos Baute,Ni la Mitad,-,60,1,,,,
61,-,Beth McCarthy,She's Pretty,-,61,1,,,,
62,-,John Denver,Looking for Space,-,62,1,,,,
63,down,Meghan Trainor,NO,48,36,32,,,,
64,down,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),51,34,29,,,,
65,-,Svika Pick,לא אני,-,65,4,,,,
66,-,Transvision Vamp,Baby I Don't Care,-,66,1,,,,
67,-,Royal Philharmonic Orchestra & Steven Mercurio,King of Pain (feat. The Royal Philharmonic Concert Orchestra) [Live],-,67,1,,,,
68,-,Beth McCarthy,What Do You Call It?,-,68,1,,,,
69,-,Transvision Vamp,I Want Your Love,-,69,1,,,,
70,-,Jackie Evancho,To Believe,-,70,1,,,,
71,-,Pix Lax & Themis Adamantidis,Akou Vre File,-,71,1,,,,
72,-,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],-,72,1,,,,
73,-,George Dalaras,Mi Milas Kindinevi I Ellas,-,73,1,,,,
74,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",41,3,168,,,,
