Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,3,1,2,,,,
2,up,Sia,Chandelier,2,1,81,,,,
3,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",9,3,70,,,,
4,up,Pharrell Williams,Happy (Oktoberfest Mix),4,1,78,,,,
5,up,Rihanna,Diamonds,5,1,82,,,,
6,up,Passenger,Let Her Go,6,3,70,,,,
7,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),27,2,71,,,,
8,down,Adele,Skyfall,7,4,79,,,,
9,down,Milky Chance,Stolen Dance,8,5,78,,,,
10,-,Sarit Hadad & Osher Cohen,ככה בלי שלום (אקוסטי),-,10,3,,,,
11,down,Eliad,Matok Kshemarli,10,2,82,,,,
12,up,Mooki,לב חופשי,12,9,76,,,,
13,down,OneRepublic,Counting Stars,11,2,82,,,,
14,up,Meghan Trainor,All About That Bass,14,9,74,,,,
15,up,Pitbull,Timber (feat. Ke$ha),37,5,69,,,,
16,up,Yuval Dayan,שרק תחייך,41,1,37,,,,
17,down,Katy Perry,Roar,16,11,82,,,,
18,down,Adele,Rolling In the Deep,15,4,77,,,,
19,up,Adele,Hello,31,1,77,,,,
20,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),13,5,73,,,,
21,down,PSY,Gangnam Style,17,16,71,,,,
22,down,A Great Big World & Christina Aguilera,Say Something,18,7,74,,,,
23,down,Sia,Cheap Thrills,19,8,77,,,,
24,up,Dudu Aharon,טרמינל 3,50,18,69,,,,
25,down,Amir Dadon,אור גדול,20,1,76,,,,
26,down,Sia,Big Girls Cry,21,10,74,,,,
27,down,Mr. Probz,Waves,22,20,32,,,,
28,up,James Arthur,Impossible,49,4,65,,,,
29,down,Beyoncé,Halo,24,9,71,,,,
30,down,Nicky Jam & Enrique Iglesias,El Perdón,25,24,45,,,,
31,down,Miley Cyrus,Wrecking Ball,26,20,78,,,,
32,down,Adele,Set Fire to the Rain,28,10,68,,,,
33,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,29,21,76,,,,
34,down,Fifth Harmony,Worth It (feat. Kid Ink),32,12,71,,,,
35,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),45,6,63,,,,
36,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],30,25,77,,,,
37,-,Tiësto,The Business,-,1,10,52,2021-01-03,18,2021-04-04
38,up,Omer Adam,פרצופים,55,5,6,,,,
39,down,Rihanna,Stay (feat. Mikky Ekko),34,26,75,,,,
40,up,will.i.am,Scream & Shout (feat. Britney Spears),79,11,51,,,,
41,down,テイラー・スウィフト,Shake It Off,38,24,75,,,,
42,down,The Idan Raichel Project,ממעמקים,35,22,66,,,,
43,down,イマジン・ドラゴンズ,Radioactive,36,28,74,,,,
44,down,BTS,Butter (Instrumental),33,33,2,,,,
45,down,テイラー・スウィフト,Blank Space,44,30,73,,,,
46,up,Bruno Mars,When I Was Your Man,46,32,73,,,,
47,up,Sia,Soon We'll Be Found,47,34,73,,,,
48,up,Sia,Cheap Thrills (feat. Sean Paul),90,17,54,,,,
49,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),65,13,52,,,,
50,up,Zara Larsson,Lush Life (Acoustic Version),97,36,67,,,,
51,up,Sia,Alive,99,19,52,,,,
52,up,R. City,Locked Away (feat. Adam Levine),98,21,57,,,,
53,up,Rihanna,Where Have You Been,95,39,63,,,,
54,up,Maroon 5,One More Night,100,37,61,,,,
55,-,Rihanna,Work (feat. Drake),-,33,55,,,,
56,-,Eden Ben Zaken & Itay Galo,מועבט,-,1,5,,,,
57,-,Erreway,Vuelvo,-,57,1,,,,
58,-,Danny Robas,משהו חדש מתחיל,-,47,54,,,,
59,-,Omer Adam & Noa Kirel,התקווה - HOPE,-,59,1,,,,
60,down,Jane Bordeaux,איך אפשר,52,14,64,,,,
61,-,"Black Eyed Peas, Ozuna, J. Rey Soul & BRUNO KNAUER",MAMACITA (Bruno Knauer Remix),-,61,1,,,,
62,-,Amir Dadon,הרוח הטובה,-,62,1,,,,
63,down,Ed Sheeran,Shape of You,48,3,77,94,2020-01-05,94,2020-01-05
64,-,Marina Maximilian,הלב שלי בבית,-,64,1,,,,
65,-,MARINA,Ancient Dreams In A Modern Land,-,65,1,,,,
66,-,Nathan Goshen,שני ילדים בעולם,-,3,6,,,,
67,-,Lil Nas X,MONTERO (Call Me By Your Name),-,25,5,3,2021-04-04,3,2021-04-04
68,-,"Vance Westlake, James Oliver Hutchinson & Andrea Christina Obeid",Battlefield,-,68,1,,,,
69,-,Avraham Tal & Benaia Barabi,מי לא יבוא,-,20,1,,,,
70,-,Gal Adam,קחי ת׳לב שלי,-,68,1,,,,
71,up,Aviram Amar,אף אחד לא בא לי,76,71,2,,,,
72,-,Edis,Martılar,-,72,1,,,,
73,-,Laima Vaikule & Stas Pieha,Я закрываю глаза,-,73,1,,,,
74,-,Hanan Ben Ari,חולם כמו יוסף,-,31,2,,,,
75,-,ザ・ウォーターボーイズ,The Pan Within,-,75,1,,,,
76,-,Kelly Kelekidou,Se Vgazo Akiro,-,76,1,,,,
77,-,Elai Botner & Shimon Buskila,בחלומות שלי יש ים,-,77,1,,,,
78,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,78,1,,,,
79,-,Marina Maximilian,Hurricane,-,45,15,,,,
80,-,Antonis Remos,Ti Imouna Gia Sena,-,80,1,,,,
81,-,Todrick Hall,"Nails, Hair, Hips, Heels",-,81,1,,,,
82,-,Gregorian,Shout,-,82,1,,,,
83,-,Ben Zini & Dudi Buzaglo,קשת בענן,-,83,1,,,,
84,-,Dansu,Do Do Do,-,84,1,,,,
85,-,Moby,Heroes (feat. Mindy Jones) [Reprise Version],-,85,1,,,,
86,-,Gregorian,Strong,-,86,1,,,,
87,-,Pet Shop Boys,Before (Remastered),-,87,1,,,,
88,-,Moby,Everloving (Reprise Version),-,88,1,,,,
89,-,В'ячеслав Кукоба,Джип,-,89,1,,,,
90,-,하진,We All Lie,-,90,1,,,,
91,up,Sia,Elastic Heart,96,16,65,,,,
92,-,Katy Perry,Dark Horse (feat. Juicy J),-,41,56,,,,
93,-,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],-,43,51,,,,
94,-,'נדב גדג,Golden Boy,-,5,19,,,,
95,-,Ivri Lider,מישהו פעם,-,47,44,,,,
96,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),51,7,79,,,,
97,-,Nathan Goshen,Kol Ma She'yesh Li,-,57,20,,,,
98,-,OneRepublic,Love Runs Out,-,44,45,,,,
99,-,Lukas Graham,7 Years,-,25,46,,,,
100,-,Nathan Goshen,Od,-,58,18,,,,
