Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,4,,,,
2,up,Sia,Chandelier,2,1,168,,,,
3,up,Adele,Hello,3,1,156,,,,
4,up,Pharrell Williams,Happy (Oktoberfest Mix),4,1,160,,,,
5,up,Rihanna,Diamonds,5,1,168,,,,
6,up,Mooki,ילד של אבא,6,2,158,,,,
7,up,Adele,Skyfall,7,4,164,,,,
8,up,'נדב גדג,Golden Boy,8,5,103,,,,
9,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",9,3,146,,,,
10,up,Adele,Someone Like You,41,3,160,,,,
11,down,OneRepublic,Counting Stars,10,2,168,,,,
12,down,Mooki,לב חופשי,11,9,159,,,,
13,down,Eliad,Matok Kshemarli,12,2,167,,,,
14,down,James Arthur,Impossible,13,4,144,,,,
15,down,Benaia Barabi,קרן שמש,14,1,25,,,,
16,down,Katy Perry,Roar,15,11,168,,,,
17,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),28,6,129,,,,
18,down,Pitbull,Timber (feat. Ke$ha),17,5,149,,,,
19,down,Adele,Rolling In the Deep,16,4,158,,,,
20,-,Meghan Trainor,All About That Bass,-,9,159,,,,
21,up,Bruno Mars,Locked Out of Heaven,30,8,153,,,,
22,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),18,7,162,,,,
23,down,A Great Big World & Christina Aguilera,Say Something,20,7,161,,,,
24,down,PSY,Gangnam Style,21,16,156,,,,
25,down,Sia,Cheap Thrills,24,8,157,,,,
26,down,Amir Dadon,אור גדול,19,1,154,,,,
27,down,Sia,Big Girls Cry,25,10,159,,,,
28,down,Mr. Probz,Waves,26,20,118,,,,
29,up,Miley Cyrus,Wrecking Ball,31,20,162,,,,
30,down,Adele,Set Fire to the Rain,27,10,149,,,,
31,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,29,21,160,,,,
32,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],33,25,160,,,,
33,up,Fifth Harmony,Worth It (feat. Kid Ink),35,12,152,,,,
34,down,Rihanna,Stay (feat. Mikky Ekko),32,26,159,,,,
35,up,The Idan Raichel Project,ממעמקים,36,22,146,,,,
36,up,テイラー・スウィフト,Shake It Off,37,24,158,,,,
37,up,イマジン・ドラゴンズ,Radioactive,38,28,157,,,,
38,down,Jane Bordeaux,איך אפשר,23,14,137,,,,
39,up,テイラー・スウィフト,Blank Space,40,30,156,,,,
40,down,Pitbull,Feel This Moment (feat. Christina Aguilera),39,15,147,,,,
41,up,Bruno Mars,When I Was Your Man,63,32,155,,,,
42,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),42,13,125,,,,
43,up,Sia,Soon We'll Be Found,43,34,155,,,,
44,up,Sia,Elastic Heart,44,16,142,,,,
45,up,Sia,Cheap Thrills (feat. Sean Paul),46,17,128,,,,
46,up,Rihanna,Where Have You Been,47,39,135,,,,
47,up,R. City,Locked Away (feat. Adam Levine),49,21,127,,,,
48,down,James Arthur,Breathe,45,1,61,,,,
49,down,Sia,Alive,48,19,119,,,,
50,up,Maroon 5,One More Night,50,37,133,,,,
51,up,Avraham Tal,אורות,51,40,70,,,,
52,down,Yuval Dayan,שרק תחייך,34,1,102,,,,
53,down,Katy Perry,Dark Horse (feat. Juicy J),52,41,125,,,,
54,down,Marina Maximilian,Hurricane,53,45,83,,,,
55,down,Dudu Aharon,טרמינל 3,22,18,133,,,,
