Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,1,1,165,,,,
2,up,Mooki,ילד של אבא,3,2,170,,,,
3,up,Sia,Chandelier,4,1,180,,,,
4,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",5,3,154,,,,
5,up,Adele,Someone Like You,6,3,172,,,,
6,up,Ed Sheeran,Shape of You,7,3,171,94,2020-01-05,94,2020-01-05
7,up,James Arthur,Impossible,8,4,156,,,,
8,up,Pitbull,Timber (feat. Ke$ha),9,5,161,,,,
9,up,Adele,Rolling In the Deep,10,4,170,,,,
10,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),11,7,174,,,,
11,up,A Great Big World & Christina Aguilera,Say Something,12,7,173,,,,
12,up,Sia,Cheap Thrills,14,8,168,,,,
13,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],13,8,14,,,,
14,up,Beyoncé,Halo,16,9,161,,,,
15,up,Sia,Big Girls Cry,15,10,171,,,,
16,up,Mooki,לב חופשי,18,9,170,,,,
17,up,Adele,Set Fire to the Rain,19,10,161,,,,
18,up,Fifth Harmony,Worth It (feat. Kid Ink),20,12,163,,,,
19,up,Meghan Trainor,All About That Bass,21,9,171,,,,
20,up,Pitbull,Feel This Moment (feat. Christina Aguilera),22,15,158,,,,
21,up,Amir Dadon,אור גדול,63,1,166,,,,
22,down,James Arthur,Breathe,2,1,73,,,,
23,up,Sia,Elastic Heart,23,16,154,,,,
24,up,Sia,Cheap Thrills (feat. Sean Paul),24,17,139,,,,
25,up,Sia,Alive,25,19,131,,,,
26,up,R. City,Locked Away (feat. Adam Levine),26,21,139,,,,
27,up,Yuval Dayan,שרק תחייך,32,1,114,,,,
28,down,Bruno Mars,Marry You,27,24,101,,,,
29,down,Lukas Graham,7 Years,28,25,114,,,,
30,-,Jane Bordeaux,איך אפשר,-,14,147,,,,
31,up,Idan Rafael Haviv,שלמים,35,1,112,,,,
32,down,Ed Sheeran,Thinking Out Loud,31,26,101,,,,
33,up,Sia,Unstoppable,33,2,52,81,2019-11-10,81,2019-11-10
34,down,Bruno Mars,Just the Way You Are,29,17,78,,,,
35,down,Benaia Barabi,קרן שמש,30,1,37,,,,
36,down,One Direction,Story Of My Life,34,27,65,,,,
37,down,One Direction,One Way or Another (Teenage Kicks),36,28,47,,,,
38,up,MAGIC!,Rude,39,30,33,,,,
39,up,Beyoncé,Drunk in Love (feat. Jay Z),40,31,26,,,,
40,down,Nico & Vinz,Am I Wrong,37,32,21,,,,
41,-,Sruli Broncher,Shushan Bebalagan (feat. Elazar),-,41,1,,,,
42,-,Mergui,יהיה יהיה,-,42,1,,,,
43,-,Chava Alberstein,החיטה צומחת שוב (נמל בית),-,43,1,,,,
44,-,TAEYANG,Shoong! (feat. LISA of BLACKPINK),-,44,1,,,,
45,-,Avi Aburomi & Mor,אין אותנו יותר,-,40,5,,,,
46,-,Yardena Arazi & Lior Narkis,ישראל שלי,-,20,3,,,,
47,down,Meghan Trainor,NO,41,36,15,,,,
48,-,Ava Max,Maybe You’re The Problem,-,48,1,,,,
49,-,Henree,Where Did Your Heart Go (feat. אלה דניאל),-,49,1,,,,
50,-,Noar Shulaim,ציירי לך שפם,-,50,1,,,,
51,-,Sruli Broncher,16 (feat. Moshe Amran),-,51,1,,,,
52,-,Diskoteka Avariya,Новогодняя,-,52,1,,,,
53,-,"Vyacheslav Nazarov, Leonid Serebrennikov, Марк Айзикович, Mikhail Boyarskiy & Инструментальный ансамбль ""Фестиваль""",Песня мушкетёров,-,53,1,,,,
54,-,SHAMAN,ГИМН РОССИИ,-,54,1,,,,
55,-,Iosif Kobzon & Melodiya,Песня остаётся с человеком,-,55,1,,,,
56,-,Vanesa Martín,Cuando no Estabas,-,56,1,,,,
57,-,Del Shannon,Little Town Flirt,-,57,1,,,,
58,-,Beri Weber,Eifo Kulam,-,58,1,,,,
59,-,Danielle Licari,La Mer,-,59,1,,,,
60,-,Elyanna,Sokkar,-,60,1,,,,
61,-,Arash,Temptation,-,61,1,,,,
62,-,Dima Bilan,Время-река,-,62,1,,,,
63,-,Jasmine Thompson & Calum Scott,love is just a word,-,63,1,,,,
64,down,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),42,34,14,,,,
65,up,Aviv Geffen,מסתובב (with Matti Caspi),69,39,14,,,,
66,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,5,153,,,,
67,-,Svika Pick,הסבון בכה מאוד,-,67,1,,,,
68,-,Patrick Lefèvre,Oh Luna Rossa,-,68,1,,,,
69,-,The Ultras,ישראלה,-,69,1,,,,
70,-,Denis Maydanov,Гимн #МыВместе,-,70,1,,,,
71,-,"Henry Arland, Hansi Arland & Maxi Arland",Blue Bayou,-,71,1,,,,
72,-,David Bowie,Scream Like a Baby (2017 Remastered Version),-,72,1,,,,
73,-,Zehava Ben,סווח,-,73,1,,,,
74,-,Ishay Ribo,אור החיים,-,39,2,,,,
75,-,Propaganda,Мелом,-,75,1,,,,
76,-,Riccardo del Turco,Uno Tranquillo,-,76,1,,,,
77,-,Diskoteka Avariya,Песня Снегурочки,-,77,1,,,,
78,-,Riccardo del Turco,Figlio Unico,-,78,1,,,,
79,-,Bahh Tee & Turken,Кто я без тебя?,-,79,1,,,,
80,-,Diskoteka Avariya,Девочка,-,80,1,,,,
81,-,Khalid,New Normal,-,81,1,,,,
82,-,דודי זילברמן,הסבון בכה מאוד,-,82,1,,,,
83,-,Valeriy Sutkin & Light Jazz,Трус не играет в хоккей,-,83,1,,,,
84,down,Beyoncé,Love On Top,62,62,2,,,,
85,down,Adele,Make You Feel My Love,45,36,11,,,,
86,down,Pharrell Williams,Freedom,70,43,4,,,,
