Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benaia Barabi,קרן שמש,1,1,12,,,,
2,up,Sia,Chandelier,2,1,155,,,,
3,up,Adele,Hello,3,1,148,,,,
4,up,Pharrell Williams,Happy (Oktoberfest Mix),4,1,148,,,,
5,up,Rihanna,Diamonds,5,1,155,,,,
6,up,Mooki,ילד של אבא,6,2,145,,,,
7,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),8,2,138,,,,
8,up,Adele,Skyfall,9,4,151,,,,
9,up,'נדב גדג,Golden Boy,10,5,90,,,,
10,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",11,3,136,,,,
11,up,Adele,Someone Like You,12,3,147,,,,
12,up,OneRepublic,Counting Stars,13,2,155,,,,
13,up,Mooki,לב חופשי,14,9,146,,,,
14,-,Ed Sheeran,Shape of You,-,3,148,94,2020-01-05,94,2020-01-05
15,up,Eliad,Matok Kshemarli,15,2,154,,,,
16,up,Meghan Trainor,All About That Bass,16,9,147,,,,
17,up,James Arthur,Impossible,17,4,132,,,,
18,up,Adele,Rolling In the Deep,18,4,145,,,,
19,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),92,5,145,,,,
20,down,Pitbull,Timber (feat. Ke$ha),19,5,136,,,,
21,down,Katy Perry,Roar,20,11,155,,,,
22,down,Justin Timberlake,Mirrors,21,19,84,,,,
23,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),22,7,149,,,,
24,up,Bruno Mars,Locked Out of Heaven,45,8,140,,,,
25,down,PSY,Gangnam Style,23,16,143,,,,
26,down,A Great Big World & Christina Aguilera,Say Something,24,7,148,,,,
27,down,Sia,Cheap Thrills,25,8,144,,,,
28,down,Beyoncé,Halo,26,9,141,,,,
29,up,Adele,Set Fire to the Rain,29,10,136,,,,
30,down,Sia,Big Girls Cry,27,10,146,,,,
31,down,John Newman,Love Me Again (Gemini Remix),28,24,22,,,,
32,down,Mr. Probz,Waves,30,20,105,,,,
33,up,Miley Cyrus,Wrecking Ball,37,20,149,,,,
34,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,31,21,147,,,,
35,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],32,25,147,,,,
36,down,Fifth Harmony,Worth It (feat. Kid Ink),33,12,139,,,,
37,down,Rihanna,Stay (feat. Mikky Ekko),34,26,146,,,,
38,down,The Idan Raichel Project,ממעמקים,35,22,133,,,,
39,down,Noa Kirel,פנתרה,38,1,13,,,,
40,-,Sam Smith & Kim Petras,Unholy,-,39,3,,,,
41,down,テイラー・スウィフト,Shake It Off,36,24,145,,,,
42,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),53,6,118,,,,
43,down,イマジン・ドラゴンズ,Radioactive,39,28,144,,,,
44,-,Benaia Barabi,ירוקה שלי - שיר האליפות של מכבי חיפה 2022,-,14,4,,,,
45,down,テイラー・スウィフト,Blank Space,44,30,143,,,,
46,-,Ben Zur,מה עובר לך בראש,-,46,1,,,,
47,down,Pitbull,Feel This Moment (feat. Christina Aguilera),41,15,134,,,,
48,down,Bruno Mars,When I Was Your Man,42,32,142,,,,
49,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,13,112,,,,
50,down,Jane Bordeaux,איך אפשר,43,14,124,,,,
51,down,Sia,Soon We'll Be Found,46,34,142,,,,
52,down,Sia,Cheap Thrills (feat. Sean Paul),47,17,115,,,,
53,down,Sia,Elastic Heart,48,16,129,,,,
54,down,R. City,Locked Away (feat. Adam Levine),49,21,117,,,,
55,up,Maroon 5,One More Night,56,37,120,,,,
56,down,Sia,Alive,50,19,107,,,,
57,down,James Arthur,Breathe,54,1,48,,,,
58,down,Rihanna,Where Have You Been,51,39,122,,,,
59,down,Avraham Tal,אורות,52,40,58,,,,
60,down,Marina Maximilian,Hurricane,57,45,71,,,,
61,down,Katy Perry,Dark Horse (feat. Juicy J),58,41,113,,,,
62,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),40,9,2,,,,
63,-,Taylor Swift,Anti-Hero,-,55,2,,,,
64,-,Hanan Ben Ari,רגע (הופעה חיה באמפי שוני),-,64,2,,,,
65,-,יאיר אלייצור,לרוץ אחריך,-,65,1,,,,
66,-,Rihanna,Rude Boy,-,66,1,,,,
67,-,Ethnix & נדב שפילמן,בוקר טוב,-,67,1,,,,
68,-,Michele Morrone,Another Day,-,68,1,,,,
69,-,ADAM,О тебе малая,-,69,1,,,,
70,-,Participants of Festigal,יש בך,-,70,2,,,,
71,-,Semicenk,Düşer Aklıma,-,71,1,,,,
72,-,Sarit Hadad,אהבה כמו שלנו,-,11,13,,,,
73,-,Sniff 'n' the Tears,Roll Them Bones,-,73,1,,,,
74,-,Cat Stevens,Morning Has Broken (Remastered 2021),-,74,1,,,,
75,down,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],59,43,104,,,,
76,-,Elvis Presley & PNAU,Don't Fly Away (PNAU Remix),-,76,1,,,,
77,-,Le Flex,Meet Me on the Dancefloor,-,77,1,,,,
78,-,Sting,Englishman In New York,-,78,1,,,,
79,-,SHAKHOV,Гуляночка,-,79,1,,,,
80,-,Doron Azulay,יפה בלבן,-,80,1,,,,
81,-,Cat Stevens,But I Might Die Tonight (Remastered 2020),-,81,1,,,,
82,-,Chen Aharoni,Barechov,-,82,1,,,,
83,-,ניר פרידמן,פרחים לבנים,-,83,1,,,,
84,-,Cat Stevens,Into White (Remastered 2020),-,84,1,,,,
85,-,Manchester United,Raindrops Keep Falling On My Head,-,85,1,,,,
86,-,5sta Family,Зачем,-,86,1,,,,
87,-,Declan J Donovan,Numb,-,87,1,,,,
88,-,Mirjalol Nematov,Majnun (Insane) [feat. DNDM],-,88,1,,,,
89,-,Plazma,Angel of Snow,-,89,1,,,,
90,-,Ionut Cercel,Suntem Made In Romania,-,90,1,,,,
91,-,Frank Lima Violinist,Shape of You,-,91,1,,,,
92,-,Suzanne Vega,Straight Lines,-,92,1,,,,
93,-,Backstreet Boys,Undone,-,93,1,,,,
94,-,バックストリート・ボーイズ,Everyone,-,94,1,,,,
95,down,Ivri Lider,מישהו פעם,61,47,87,,,,
96,down,Rihanna,Work (feat. Drake),77,33,112,,,,
97,down,Yuval Dayan,שרק תחייך,55,1,89,,,,
98,down,Lukas Graham,7 Years,66,25,90,,,,
99,down,Amir Dadon,לבחור נכון,95,2,56,,,,
100,down,Bruno Mars,Marry You,60,24,80,,,,
