Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Chandelier,2,1,173,,,,
2,-,Noa Kirel,Unicorn,-,1,1,,,,
3,up,Adele,Hello,3,1,161,,,,
4,up,Mooki,ילד של אבא,4,2,163,,,,
5,down,Miley Cyrus,Flowers,1,1,9,,,,
6,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),5,2,154,,,,
7,up,Adele,Someone Like You,7,3,165,,,,
8,up,Ed Sheeran,Shape of You,8,3,164,94,2020-01-05,94,2020-01-05
9,up,James Arthur,Impossible,9,4,149,,,,
10,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",6,3,151,,,,
11,up,Adele,Rolling In the Deep,11,4,163,,,,
12,down,Pitbull,Timber (feat. Ke$ha),10,5,154,,,,
13,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),12,7,167,,,,
14,up,A Great Big World & Christina Aguilera,Say Something,14,7,166,,,,
15,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],15,8,7,,,,
16,up,Sia,Cheap Thrills,16,8,162,,,,
17,up,Adele,Set Fire to the Rain,18,10,154,,,,
18,down,Sia,Big Girls Cry,17,10,164,,,,
19,up,Meghan Trainor,All About That Bass,20,9,164,,,,
20,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),21,13,130,,,,
21,down,James Arthur,Breathe,13,1,66,,,,
22,up,Amir Dadon,אור גדול,22,1,159,,,,
23,up,Sia,Elastic Heart,23,16,147,,,,
24,up,Yuval Dayan,שרק תחייך,24,1,107,,,,
25,up,Sia,Alive,25,19,124,,,,
26,up,R. City,Locked Away (feat. Adam Levine),26,21,132,,,,
27,-,Jimin,Promise,-,27,1,,,,
28,up,The Idan Raichel Project,ממעמקים,28,22,151,,,,
29,down,Bruno Mars,Marry You,27,24,94,,,,
30,down,Lukas Graham,7 Years,29,25,107,,,,
31,up,Ed Sheeran,Thinking Out Loud,31,26,94,,,,
32,up,One Direction,Story Of My Life,32,27,58,,,,
33,up,Sia,Unstoppable,34,2,45,81,2019-11-10,81,2019-11-10
34,down,Benaia Barabi,קרן שמש,19,1,30,,,,
35,down,Bruno Mars,Just the Way You Are,33,17,71,,,,
36,down,Idan Rafael Haviv,שלמים,30,1,105,,,,
37,down,One Direction,One Way or Another (Teenage Kicks),35,28,40,,,,
38,up,Nico & Vinz,Am I Wrong,39,32,14,,,,
39,down,MAGIC!,Rude,36,30,29,,,,
40,down,Beyoncé,Drunk in Love (feat. Jay Z),38,31,19,,,,
41,up,Maroon 5,Girls Like You (feat. Cardi B),50,15,10,,,,
42,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,83,34,11,,,,
43,-,Jimin,Christmas Love,-,43,1,,,,
44,up,Meghan Trainor,NO,49,36,8,,,,
45,-,Remo Forrer,Watergun,-,45,1,,,,
46,-,Mahraganat,وزير الحنيه (البابا) (feat. 3Enba),-,46,1,,,,
47,-,Static,רונדלים,-,30,2,,,,
48,-,"Slo, Twilight & Tazzy",B.O.T.A - Slowed + Reverb,-,48,1,,,,
49,-,Mae Muller,I Wrote A Song,-,49,1,,,,
50,-,Refeci & Michel Fannoun,Dance Monkey,-,50,1,,,,
51,-,הדורבנים,יצאנו לרקוד,-,51,1,,,,
52,-,Odeya,רק אותך אהבתי,-,52,1,,,,
53,-,Balkan Beat Box,War Again,-,53,1,,,,
54,-,Static & Eden Ben Zaken,הפשע המושלם,-,54,2,,,,
55,down,Ralph,Last Time,41,1,8,,,,
56,-,Sofia Carson,"Applause (From ""Tell It Like a Woman"")",-,56,1,,,,
57,-,Conor Maynard,For the Night,-,57,1,,,,
58,-,Missy May,Baby Love,-,58,1,,,,
59,-,Israel Dayan & Samir Shukry,החגיגה נגמרת,-,59,1,,,,
60,-,Destiny Quartet,El Choclo,-,60,1,,,,
61,-,The Gregory Brothers,"Chrissy, Wake Up",-,61,1,,,,
62,-,Blood On the Dance Floor,Call Me Master,-,62,1,,,,
63,-,Sunglasses Kid,Running Late,-,63,1,,,,
64,down,Peer Tasi,38,42,42,4,,,,
65,-,2raumwohnung,Hotel Sunshine (Grupo Veinte Remix),-,65,1,,,,
66,-,Ghostly Kisses,Heartbeat,-,66,1,,,,
67,-,Svika Pick,אין מדינה לאהבה,-,67,1,,,,
68,-,Adi Gabison,כולם רוצים,-,68,1,,,,
69,-,New Kids On the Block,Happy Birthday,-,69,1,,,,
70,-,Danielle Licari,Ne Me Quitte Pas,-,70,1,,,,
71,up,Adele,Make You Feel My Love,85,36,4,,,,
