Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Amrinder Gill & Dr Zeus,Judaa 3 Chapter 2,10,1,2,,,,
2,up,Hermanos Gutiérrez,Sonido Cósmico,7,2,11,,,,
3,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Heal & Chill,4,1,214,,,,
4,down,Saad El Ghamidi,The Holy Quran (Complete),3,1,176,,,,
5,down,Saint Levant,DEIRA,1,1,3,,,,
6,down,Jerry,RAW,2,1,7,,,,
7,up,Sanjeev Abhyankar,Chants for Life,37,3,112,,,,
8,down,Diljit Dosanjh,Ghost,6,1,38,,,,
9,up,King Promise,True To Self,32,9,2,,,,
10,down,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",9,2,242,,,,
11,down,Tenzin Chodon,"Meditation: Tibetan Music (For Massage Music, Reiki, Spa, Yoga Music & Healing-Tibetan Bowls & Vocals",5,5,38,,,,
12,up,Relaxing BGM Project,Deep Sleep Music: Taylor Swift Piano Covers,17,9,41,,,,
13,down,Nature Sounds,Rain Sleep,8,1,126,,,,
14,down,Deep Nap & Relaxing Mindfulness Meditation Relaxation Maestro,2 Hours of Relaxation - Find True Peace with the Best Selection of New Age Relaxing Hits,12,3,127,,,,
15,down,Chantress Seba,Light Healing (Live Sessions) - EP,11,6,48,,,,
16,down,Prem Dhillon,Limitless,14,1,35,,,,
17,down,Sukha,UNDISPUTED - EP,16,1,29,,,,
18,up,Bill Whelan,Riverdance 25th Anniversary: Music From the Show,20,3,81,,,,
19,up,Secret Garden,Songs From a Secret Garden,26,8,213,,,,
20,up,Joshua Aaron,Live at the Tower of David,47,19,52,,,,
21,down,Yaima,Ceremonia,19,12,143,,,,
22,up,Rain Sounds for Sleeping,Rain and Thunder Sounds for Sleeping - EP,24,8,35,,,,
23,up,Yoga Tribe,"Yoga Music - 100 Minutes (For Yoga, Spa & Massage)",35,15,33,,,,
24,up,Loreena McKennitt,The Book of Secrets,57,8,100,91,2020-04-26,91,2020-04-26
25,up,Deep Forest,World Mix,39,24,36,,,,
26,down,Omah Lay,Boy Alone (Deluxe),23,1,48,,,,
27,down,Sound Bath,Tibetan Sound Healing Bowls,15,10,58,,,,
28,down,Wild Eden Nature Sounds,Birds of Australia's National Parks (feat. Dr Eric Fassbender),21,13,53,,,,
29,down,Hermanos Gutiérrez,Hijos Del Sol,22,10,117,,,,
30,down,Elyanna,WOLEDTO,13,5,11,,,,
31,down,ミラクルミュージカル,Hawaii: Part II,18,4,159,,,,
32,down,Ruger,The Second Wave (Deluxe),27,15,17,,,,
33,up,"AP Dhillon, Gurinder Gill & Money Musik",Not by Chance,87,1,176,100,2020-12-27,65,2021-01-03
34,down,Vieux Farka Touré & Khruangbin,Ali,30,2,92,,,,
35,up,"Malte Marten, Yatao & Leander Greitemann",To the Stars (Studio Live Sessions),74,26,17,,,,
36,up,Imran Khan,Unforgettable,55,11,174,,,,
37,up,Yothu Yindi,Tribal Voice,42,5,220,,,,
