Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Saint Levant,DEIRA,20,1,2,,,,
2,down,Jerry,RAW,1,1,6,,,,
3,up,Saad El Ghamidi,The Holy Quran (Complete),3,1,175,,,,
4,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Heal & Chill,4,1,213,,,,
5,up,Tenzin Chodon,"Meditation: Tibetan Music (For Massage Music, Reiki, Spa, Yoga Music & Healing-Tibetan Bowls & Vocals",6,5,37,,,,
6,down,Diljit Dosanjh,Ghost,5,1,37,,,,
7,up,Hermanos Gutiérrez,Sonido Cósmico,12,7,10,,,,
8,up,Nature Sounds,Rain Sleep,10,1,125,,,,
9,down,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",7,2,241,,,,
10,-,Amrinder Gill & Dr Zeus,Judaa 3 Chapter 2,-,10,1,,,,
11,up,Chantress Seba,Light Healing (Live Sessions) - EP,27,6,47,,,,
12,up,Deep Nap & Relaxing Mindfulness Meditation Relaxation Maestro,2 Hours of Relaxation - Find True Peace with the Best Selection of New Age Relaxing Hits,28,3,126,,,,
13,down,Elyanna,WOLEDTO,8,5,10,,,,
14,up,Prem Dhillon,Limitless,15,1,34,,,,
15,down,Sound Bath,Tibetan Sound Healing Bowls,14,10,57,,,,
16,up,Sukha,UNDISPUTED - EP,16,1,28,,,,
17,down,Relaxing BGM Project,Deep Sleep Music: Taylor Swift Piano Covers,9,9,40,,,,
18,up,ミラクルミュージカル,Hawaii: Part II,18,4,158,,,,
19,up,Yaima,Ceremonia,65,12,142,,,,
20,up,Bill Whelan,Riverdance 25th Anniversary: Music From the Show,22,3,80,,,,
21,down,Wild Eden Nature Sounds,Birds of Australia's National Parks (feat. Dr Eric Fassbender),19,13,52,,,,
22,up,Hermanos Gutiérrez,Hijos Del Sol,24,10,116,,,,
23,down,Omah Lay,Boy Alone (Deluxe),11,1,47,,,,
24,down,Rain Sounds for Sleeping,Rain and Thunder Sounds for Sleeping - EP,21,8,34,,,,
25,up,Easy Sleep Music,"Easy Sleep Music - for Babies, Yoga, Meditation, Stress Relief, Chill Out, and Relaxation",26,10,65,,,,
26,up,Secret Garden,Songs From a Secret Garden,30,8,212,,,,
27,down,Ruger,The Second Wave (Deluxe),23,15,16,,,,
28,up,Mulberry Street,Italian Dinner Party Music,32,28,8,,,,
29,up,Relaxing BGM Project,Gentle Sleep-Inducing Piano for Spring,31,21,12,,,,
30,down,Vieux Farka Touré & Khruangbin,Ali,29,2,91,,,,
31,-,Fally Ipupa,Formule 7,-,9,74,,,,
32,-,King Promise,True To Self,-,32,1,,,,
33,up,Israel Kamakawiwo'ole,Somewhere Over The Rainbow: The Best of Israel Kamakawiwo'ole,54,8,236,,,,
34,up,Chamras Saewataporn,Spa Music,45,19,12,,,,
35,up,Yoga Tribe,"Yoga Music - 100 Minutes (For Yoga, Spa & Massage)",35,15,32,,,,
36,up,Heilung,Drif,61,6,84,,,,
37,-,Sanjeev Abhyankar,Chants for Life,-,3,111,,,,
38,up,Celtic Woman,Celtic Woman,96,17,107,,,,
39,up,Deep Forest,World Mix,78,24,35,,,,
40,-,Shea Kaller Band,MusiKaller - מוזיקאלער,-,40,1,,,,
41,down,Ustaz Khairul Anuar Al-Hafiz,"Ayat Ruqyah & Surah Yasin, Ikhtiar Ruqyah, Amalan Pelindung Diri & Keluarga",39,6,41,,,,
42,up,Yothu Yindi,Tribal Voice,43,5,219,,,,
43,-,Loreena McKennitt,The Visit,-,23,33,,,,
44,-,Hermanos Gutiérrez,El Camino De Mi Alma,-,17,30,,,,
45,up,Amrinder Gill,Angrej,79,38,34,,,,
46,-,RELAX WORLD,Music to Sleep in Ultimate,-,46,1,,,,
47,down,Joshua Aaron,Live at the Tower of David,40,19,51,,,,
48,down,Tinariwen,Elwan,13,13,39,,,,
49,down,Brian Crain,Deep Focus Piano Study Playlist,25,14,152,,,,
50,-,Toumani Diabate & Ballaké Sissoko,New Ancient Strings,-,23,13,,,,
51,-,Loreena McKennitt,In Her Own Words: The Mask and Mirror,-,51,1,,,,
52,up,Demis Roussos,Demis Roussos - Greatest Hits (1971 - 1980),99,21,145,,,,
53,down,Mary Isis,Nectarian,42,13,7,,,,
54,-,Dang,The Experimental (Book 3),-,54,1,,,,
55,down,Imran Khan,Unforgettable,51,11,173,,,,
56,up,Various Artists,Greek Summer Party,71,37,14,,,,
57,down,Loreena McKennitt,The Book of Secrets,34,8,99,91,2020-04-26,91,2020-04-26
58,-,Pigram Brothers,Saltwater Country,-,17,165,,,,
59,down,Various Artists,Le Soldat Rose,55,55,2,,,,
60,down,Arooj Aftab,Vulture Prince (Deluxe Edition),38,8,72,,,,
61,-,Novamenco,Gypsy Fusion,-,53,3,,,,
62,-,RELAX WORLD,Natural skin relaxing sleeping healing,-,62,1,,,,
63,-,Gamelan Degung,Music From Bali: Gamelan Degung,-,23,72,,,,
64,down,Deep Sleep Lab,Tibetan Singing Bowls Meditation,63,48,5,,,,
65,down,Heilung,Lifa,59,21,101,,,,
66,up,Coyote Oldman,Spirit of the Wind: Native American Flute,91,37,5,,,,
67,-,Various Artists,Putumayo Presents Paris Café,-,44,13,,,,
68,down,Tinariwen,Amatssou (Deluxe),17,17,12,,,,
69,-,Hailu Mergia & Dahlak Band,Wede Harer Guzo,-,30,20,,,,
70,-,Manu Chao,Clandestino,-,19,164,,,,
71,-,JUNUB Hits,Panchol Deng Ajang Best of All (feat. Panchol Deng Ajang),-,71,1,,,,
72,-,Gurrumul,The Gospel Album,-,19,59,,,,
73,-,Vangelis Naxios,Traditional Greek music,-,69,2,,,,
74,down,"Malte Marten, Yatao & Leander Greitemann",To the Stars (Studio Live Sessions),47,26,16,,,,
75,down,Anoushka Shankar,Chapter II: How Dark It Is Before Dawn - EP,49,20,7,,,,
76,down,Australian Aboriginal,Didgeridoo Dreamtime,62,14,77,,,,
77,-,Loreena McKennitt,An Ancient Muse,-,20,45,,,,
78,-,Prem Dhillon,Archives - EP,-,17,45,,,,
79,down,Gipsy Kings,Gipsy Kings,36,14,97,,,,
80,-,Gealdýr,Sól,-,80,1,,,,
81,-,Harif Ismail,Takbiran Idul Adha,-,81,1,,,,
82,-,Zalman Goldstein,Nonstop Chabad - Soft & Easy,-,27,7,,,,
83,-,Amrinder Gill,Ishq,-,83,1,,,,
84,-,Celtic Woman,The Greatest Journey - Essential Collection,-,26,17,,,,
85,-,אלירן מזוז & Jalle,ג'עלה,-,85,1,,,,
86,down,Byron Metcalf & Hemi Sync,Rhythms of Remembering with Hemi-Sync®,53,53,4,,,,
87,down,"AP Dhillon, Gurinder Gill & Money Musik",Not by Chance,50,1,175,100,2020-12-27,65,2021-01-03
88,-,Various Artists,PNG's Best Selection Vol.2,-,87,2,,,,
89,down,Hermanos Gutiérrez,Hoy Como Ayer,70,70,2,,,,
90,-,Relax α Wave,Deep Sleep Music - The Best of Disney: Relaxing Piano Covers,-,6,192,,,,
91,-,Sleepy Fish,Underwater,-,91,1,,,,
92,down,The Gloaming,The Gloaming,73,69,10,,,,
93,-,KITARO,Silk Road,-,47,17,,,,
94,-,Bandoleros,Assyrian Roots,-,86,2,,,,
95,down,"Ocean Sounds, Relaxation Music & Meditation Music",Sleep By the Waves,33,9,23,,,,
96,-,Foster & Allen,We'll Meet Again,-,45,2,,,,
97,down,The Irish Travelers,Irish Pub Songs: Drinking Songs from Ireland,81,6,112,,,,
98,-,Ali Farka Touré & Toumani Diabaté,Ali & Toumani,-,28,65,,,,
99,down,Harp Music Collective,Pure Harp Music - Relaxing Celtic Harp Music with Sounds of Nature Background,57,22,22,,,,
100,-,Hermanos Gutiérrez,Eternamente,-,79,3,,,,
