Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Micron,Never Safe Ever,3,1,29,,,,
2,up,B-Meh,Where Is Everyone?,2,1,32,,,,
3,down,MullzBeats,Concretia,1,1,37,,,,
4,up,minidawg,Molly Trap,8,1,37,,,,
5,up,WigWigWig!,Skeleton Marcus,7,1,34,,,,
6,up,Broken Kingdom of Ghosts,A Look a Step,6,1,32,,,,
7,down,KunoSix,Bohnen & Bass,5,1,34,,,,
8,down,Sleepy Reflections,Tired Through You,4,2,37,,,,
9,up,HELIUMGUY,Ditto,10,9,5,,,,
10,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),9,1,236,94,2019-10-06,15,2019-10-20
11,up,Sunset Runner Color,Rave My Bongo Drum,11,10,5,,,,
12,up,Goland Rockow,Rocket Launch Ronny,12,12,4,,,,
13,up,Worth George,Birthday Delight,13,13,4,,,,
14,up,Bob Marley & The Wailers,Exodus,16,2,209,,,,
15,up,Sylvio Shine Sun,Sunshine Snowflakes Christ Miss,18,14,4,,,,
16,up,Sore Lights,Clowns,22,16,2,,,,
17,up,Yemen Trash,Field Born,17,17,3,,,,
18,up,Reaggow Cloud,Reaggnation,20,18,3,,,,
19,up,Reaggow Cloud,Sunrise and Moonfall,21,19,3,,,,
20,down,Bob Marley & The Wailers,Kaya (Remastered),15,2,223,,,,
21,up,Sublime With Rome,Sublime with Rome,46,21,3,,,,
22,up,Mishka,This Love,34,19,8,,,,
23,-,Toots & The Maytals,Reggae Greats - Toots & the Maytals,-,23,9,,,,
24,down,Admiral P & Nico D,Selvtillit & Tro,19,2,237,,,,
25,up,Bob Marley & The Wailers,Uprising,26,15,4,,,,
26,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],28,4,178,,,,
27,up,Stick Figure,World on Fire,35,2,129,,,,
28,up,Various Artists,Brimstone Riddim,30,22,12,,,,
29,down,Uta Janners,Five Leaf Lovers,14,14,3,,,,
30,up,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),55,2,97,,,,
31,down,Fastpoholmen,Andas In,25,15,17,,,,
32,up,Stick Figure,Wisdom,32,2,75,,,,
33,up,Pacific Dub,Riptide - EP,78,33,2,,,,
34,up,Bob Marley & The Wailers,Confrontation (Remastered),67,5,147,,,,
35,up,Shenseea,Never Gets Late Here,90,35,3,,,,
36,-,Jalifa,Incient Ras,-,35,2,,,,
37,-,"Groundation, Don Carlos & The Congos",Hebron Gate,-,37,1,,,,
38,up,Protoje,Third Time's the Charm,79,12,17,,,,
39,-,Admiral P,Alltid Der,-,3,139,,,,
40,-,"Damian ""Jr. Gong"" Marley",Stony Hill,-,3,114,,,,
41,-,Dexta Daps,Vent Deluxe,-,4,52,,,,
42,-,Conkarah,Reggae Paradise - EP,-,42,1,,,,
43,-,Nai-Jah,Democrazy,-,43,1,,,,
44,down,Nico D,Han Lever - EP,39,39,5,,,,
45,-,Capleton,More Fire,-,9,26,,,,
46,down,Bob Marley & The Wailers,Catch a Fire (Remastered),29,3,143,,,,
47,up,Protoje & Zion I Kings,In Search Of Zion,77,20,13,,,,
48,-,Koffee,Rapture - EP,-,48,5,,,,
49,down,Stephen Marley,Old Soul,23,9,19,,,,
50,-,Culture,Culture In Culture,-,50,1,,,,
