Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeAnn Rimes,Can't Fight the Moonlight,2,1,168,,,,
2,down,Shania Twain,Man! I Feel Like a Woman!,1,1,166,,,,
3,up,B.J. Thomas,Raindrops Keep Falling On My Head,3,3,20,,,,
4,up,Shania Twain,You're Still the One,5,1,148,,,,
5,down,Lady Antebellum,Need You Now,4,1,169,,,,
6,up,Kane Brown,Thank God,8,1,2,,,,
7,up,Shania Twain,That Don't Impress Me Much,7,2,61,,,,
8,up,Faith Hill,Breathe,16,3,47,,,,
9,-,Bellamy Brothers,Let Your Love Flow,-,6,2,,,,
10,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],14,1,173,7,2019-10-06,7,2019-10-06
11,-,Kenny Rogers,Lady,-,6,20,,,,
12,-,Carrie Underwood,Who Are You,-,12,1,,,,
13,down,Shania Twain,That Don't Impress Me Much (Dance Mix),9,4,52,,,,
14,down,Zé Amaro,Malhão do Beijo,13,4,61,,,,
15,-,Shania Twain,That Don't Impress Me Much,-,3,10,,,,
