Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,4,1,4,,,,
2,up,Shania Twain,That Don't Impress Me Much,2,2,85,,,,
3,down,Lady Antebellum,Need You Now,1,1,198,,,,
4,-,Johnny Cash,September When It Comes,-,4,1,,,,
5,-,Johnny Cash,Get Rhythm (Re-Recorded),-,5,1,,,,
6,up,Shania Twain,Man! I Feel Like a Woman!,11,1,194,,,,
7,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,7,1,,,,
8,down,LeAnn Rimes,Can't Fight the Moonlight,5,1,197,,,,
9,down,Shania Twain,You're Still the One,3,1,177,,,,
10,down,Kim Carnes,Bette Davis Eyes,6,1,10,,,,
11,up,Kenny Rogers,Lady,18,6,7,,,,
12,-,The Mavericks,Dance the Night Away,-,2,50,,,,
13,-,Johnny Cash,Cat's In the Cradle,-,7,2,,,,
14,-,Marc Cohn,Walking In Memphis,-,1,25,,,,
15,-,Johnny Cash,A Boy Named Sue (Live),-,15,1,,,,
16,-,Banda Fusiforme,Sangria,-,7,2,,,,
17,down,Lonestar,Amazed,15,1,79,,,,
18,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],12,6,43,,,,
19,-,Faith Hill,Breathe,-,3,75,,,,
20,down,LeAnn Rimes,How Do I Live,9,2,10,,,,
21,-,Kenny Rogers,Lady,-,9,5,,,,
22,down,Diplo,Sad in the Summer,14,2,21,,,,
23,-,Faith Hill,Breathe,-,5,47,,,,
24,-,The Ozark Mountain Daredevils,Jackie Blue,-,9,2,,,,
