Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay,Speechless (The Vocals),1,1,73,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,5,1,68,,,,
3,down,Lady Antebellum,Need You Now,2,1,47,,,,
4,down,Lady Antebellum,Need You Now,3,1,68,,,,
5,up,LeAnn Rimes,Can't Fight the Moonlight,6,1,71,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,73,7,2019-10-06,7,2019-10-06
7,up,The Twang,"Another Brick In the Wall, Part 2",11,1,59,,,,
8,-,Banda Fusiforme,Nossa Senhora da Guia,-,3,39,,,,
9,down,Faith Hill,There You'll Be,8,1,72,,,,
10,-,Bobby Womack,Don't Make This the Last Date for You and Me,-,10,11,,,,
11,up,Tammy Weis,Hold On for Love,16,5,11,,,,
12,-,Anne Murray,You Needed Me,-,9,35,,,,
13,down,Shania Twain,You're Still the One,10,1,55,,,,
14,-,The Grassmasters,Janie's Got a Gun,-,8,22,,,,
15,-,Jerry Douglas,The Boxer (feat. Mumford & Sons & Paul Simon),-,2,29,,,,
16,-,B.J. Thomas,Raindrops Keep Falling On My Head,-,3,5,,,,
17,down,Shania Twain,From This Moment On (Pop On-Tour Version),4,4,26,,,,
18,-,Lonestar,Amazed,-,1,37,,,,
19,-,LeAnn Rimes,Blue,-,4,12,,,,
20,-,Taylor Swift,Bonus Track 1 (From The Vault),-,20,1,86,2021-04-04,86,2021-04-04
