Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeAnn Rimes,Can't Fight the Moonlight,4,1,165,,,,
2,up,Shania Twain,That Don't Impress Me Much,12,2,58,,,,
3,down,Lady Antebellum,Need You Now,1,1,166,,,,
4,down,Shania Twain,Man! I Feel Like a Woman!,2,1,163,,,,
5,up,Shania Twain,You're Still the One,5,1,145,,,,
6,up,Alison Krauss & Union Station,When You Say Nothing At All,15,6,38,,,,
7,up,Zé Amaro,Malhão do Beijo,17,4,58,,,,
8,-,B.J. Thomas,Raindrops Keep Falling On My Head,-,3,17,,,,
9,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,170,7,2019-10-06,7,2019-10-06
10,-,Crosscut,Nothing Left to Lose But the Blues,-,10,1,,,,
11,-,Kathryn Shipley,Onto Somethin' (feat. Greg Roberts),-,11,1,,,,
12,down,Faith Hill,Breathe,8,3,44,,,,
13,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,6,34,,,,
14,up,John Michael Montgomery,I Swear,21,10,7,,,,
15,up,Shania Twain,From This Moment On (Live),16,15,3,,,,
16,-,Willie Nelson,I Won't Dance (feat. Diana Krall),-,7,4,,,,
17,-,Banda Fusiforme,Pirigaio,-,10,17,,,,
18,up,Banda Fusiforme,Se Te Agarro Com Outro Te Mato,19,18,2,,,,
19,up,Banda Fusiforme,Xau Xau,20,5,105,,,,
20,down,Shania Twain,That Don't Impress Me Much,3,3,9,,,,
21,-,Zé Amaro,Roseira Enchertada,-,4,40,,,,
