Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,8,,,,
2,-,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,-,2,1,,,,
3,-,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,-,2,1,,,,
4,up,Lady Antebellum,Need You Now,8,1,227,,,,
5,up,Luke Combs,Fast Car,6,1,32,,,,
6,up,Lana Del Rey,"Take Me Home, Country Roads",7,2,14,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],24,1,215,7,2019-10-06,7,2019-10-06
8,down,Beyoncé,TEXAS HOLD 'EM (Acapella),3,3,5,,,,
9,up,Shania Twain,Man! I Feel Like a Woman!,18,1,216,,,,
10,up,Zé Amaro,Malhão do Beijo,26,4,95,,,,
11,-,Beyoncé,BODYGUARD,-,4,1,,,,
12,-,Shania Twain,From This Moment On (feat. Bryan White),-,7,25,,,,
13,up,Kenny Rogers,Lady,17,6,28,,,,
14,down,Beyoncé,TEXAS HOLD 'EM (Instrumental),10,2,5,,,,
15,down,Johnny Cash & Rosey Nix,Father and Daughter (Father and Son),4,4,4,,,,
16,-,LeAnn Rimes,Crazy,-,8,59,,,,
17,down,Shania Twain,You're Still the One,5,1,205,,,,
18,-,Sam Hunt,Make You Miss Me,-,18,1,,,,
19,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,6,52,,,,
20,down,Faith Hill,Breathe,13,3,104,,,,
21,down,Shania Twain,That Don't Impress Me Much,16,2,101,,,,
22,down,LeAnn Rimes,Can't Fight the Moonlight,14,1,222,,,,
23,-,Jon Yates,Reveille - Also Know As The Long-Reveille,-,23,1,,,,
24,down,Banda Fusiforme,Xau Xau,21,5,122,,,,
25,down,Banda Fusiforme,Foi Pensando em Ti,20,10,16,,,,
26,-,Johnny Cash,Hurt,-,5,9,,,,
27,-,Leandro & Leonardo,Devolva a Passagem,-,27,1,,,,
28,-,Brown Horse,Stealing Horses,-,28,1,,,,
29,-,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts) [DJ Fudge Soulful Remix - Extended],-,29,1,,,,
30,down,Banda Fusiforme,Pirigaio,19,10,27,,,,
31,down,Messias and the Hot Tones,Perspective,27,19,2,,,,
