Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay,Speechless (The Vocals),1,1,15,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,15,7,2019-10-06,7,2019-10-06
3,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),16,3,4,65,2019-12-15,21,2019-12-22
4,-,Steve Earle,Someday,-,4,2,,,,
5,-,The Mavericks,Dance the Night Away,-,2,2,,,,
6,up,Lady Antebellum,Need You Now,9,1,4,,,,
7,down,Faith Hill,There You'll Be,3,1,14,,,,
8,up,Shania Twain,Man! I Feel Like a Woman!,10,1,13,,,,
9,-,Maren Morris,The Bones,-,2,11,76,2019-12-22,50,2020-01-12
10,down,LeAnn Rimes,Can't Fight the Moonlight,6,1,13,,,,
11,up,Zé Amaro,Roseira Enchertada,18,4,3,,,,
12,up,Shania Twain,From This Moment On (Pop On-Tour Version),14,4,3,,,,
13,-,LeAnn Rimes,Crazy,-,8,5,,,,
14,down,Shania Twain,You're Still the One,8,1,7,,,,
15,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,3,10,,,,
16,-,Johnny Cash,Bird on a Wire,-,16,1,,,,
17,-,LeAnn Rimes,Blue,-,4,3,,,,
18,-,Amigos de Sobreposta,Bailão,-,9,2,,,,
19,-,Paula Fernandes & Anselmo Ralph,Pássaro de Fogo (Live),-,5,3,,,,
