Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,0,7,2019-10-06,7,2019-10-06
2,-,Faith Hill,There You'll Be,-,1,0,,,,
3,-,Dan + Shay,Speechless (The Vocals),-,1,0,,,,
4,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,0,,,,
5,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,3,0,,,,
6,-,Maren Morris,The Bones,-,2,0,76,2019-12-22,50,2020-01-12
7,-,Shania Twain,From This Moment On (feat. Bryan White),-,7,0,,,,
8,-,Amigos de Sobreposta,Eu Estou no Meio,-,8,0,,,,
9,-,Amigos de Sobreposta,Deu na Televisão,-,9,0,,,,
10,-,Kacey Musgraves,Happy & Sad,-,6,0,,,,
11,-,Bobby Womack,You,-,9,0,,,,
12,-,Amigos de Sobreposta,Paixão,-,9,0,,,,
13,-,Dj Samuka,Me Fala Só (feat. Juvencio Luyiz),-,5,0,,,,
