Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,200,,,,
2,-,Dirty Schazmann,Get On Your Knees,-,2,1,,,,
3,up,LeAnn Rimes,Can't Fight the Moonlight,6,1,199,,,,
4,-,Kim Carnes,Bette Davis Eyes,-,1,11,,,,
5,-,Loretta Lynn,Don't Come Home a Drinkin' (With Lovin' On Your Mind) [Single Version],-,5,1,,,,
6,-,Johnny Cash,Heart of Gold,-,6,3,,,,
7,down,Faith Hill,Breathe,4,3,77,,,,
8,up,Lonestar,Amazed,12,1,81,,,,
9,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,4,1,,,,
10,-,Alison Krauss & Robert Plant,Can't Let Go,-,1,42,,,,
11,down,Diplo,Sad in the Summer,8,2,23,,,,
12,-,LeAnn Rimes,How Do I Live,-,2,11,,,,
13,down,Luke Combs,Fast Car,2,1,6,,,,
14,-,Glen Campbell,All I Have To Do Is Dream,-,12,12,,,,
15,down,Shania Twain,You're Still the One,5,1,179,,,,
16,down,Shania Twain,Man! I Feel Like a Woman!,11,1,196,,,,
