Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,9,,,,
2,up,Dan + Shay,Speechless (The Vocals),2,1,55,,,,
3,up,Lady Antebellum,Need You Now,3,1,29,,,,
4,-,El Gringo,Born to Cut Lawns (feat. Lance Woolie),-,2,3,,,,
5,-,Faron Young,I've Got Five Dollars,-,5,1,,,,
6,up,Lady Antebellum,Need You Now,7,1,50,,,,
7,-,Townes Van Zandt,Lungs,-,7,1,,,,
8,down,LeAnn Rimes,Can't Fight the Moonlight,6,1,53,,,,
9,down,Jerry Douglas,The Boxer (feat. Mumford & Sons & Paul Simon),5,2,20,,,,
10,up,The Twang,"Another Brick In the Wall, Part 2",10,1,41,,,,
11,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,55,7,2019-10-06,7,2019-10-06
12,-,Gram Parsons,Ooh Las Vegas,-,12,1,,,,
13,-,Banda Fusiforme,Xau Xau,-,5,32,,,,
14,down,Faith Hill,There You'll Be,11,1,54,,,,
15,-,Gram Parsons,I Can't Dance,-,15,2,,,,
16,-,The Mavericks,Dance the Night Away,-,2,22,,,,
17,-,Jim Reeves,Jingle Bells,-,6,2,,,,
18,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,6,1,,,,
19,-,Bill Pound,Handle It With Care,-,9,5,,,,
20,down,Lonestar,Amazed,17,1,25,,,,
21,-,Zé Amaro,Roseira Enchertada,-,4,16,,,,
22,up,Zé Amaro,Malhão do Beijo,24,4,27,,,,
23,-,LeAnn Rimes,Crazy,-,8,17,,,,
24,-,Billy Joe Royal,Raindrops Keep Fallin' On My Head,-,12,4,,,,
25,-,Dolly Parton,Jolene,-,17,2,,,,
26,up,Shania Twain,You're Still the One,29,1,38,,,,
27,-,Johnny Cash,Dark As a Dungeon,-,10,5,,,,
28,-,Shania Twain,Forever and for Always (Red),-,13,3,,,,
29,-,Anne Murray,You Needed Me,-,9,30,,,,
