Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kordhell,Murder In My Mind,1,1,13,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),2,1,89,92,2021-04-25,92,2021-04-25
3,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,124,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,150,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,2,123,,,,
6,up,INTERWORLD,Metamorphosis,12,2,4,,,,
7,down,Shouse,Love Tonight (Edit),6,1,74,,,,
8,up,Dxrk ダーク,RAVE,9,8,23,,,,
9,down,Shouse,Won't Forget You (Edit),7,3,33,,,,
10,up,Ofenbach & Ella Henderson,Hurricane,11,4,53,,,,
11,down,Kungs,Never Going Home,10,2,65,,,,
12,down,Ofenbach,Be Mine,8,3,145,,,,
13,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),13,5,8,,,,
14,up,Empire of the Sun,Walking On a Dream,14,5,144,,,,
15,up,M.I.A.,Paper Planes,17,4,150,,,,
16,up,M83,Midnight City,18,8,150,,,,
17,down,Timmy Trumpet & Gabry Ponte,Mad World,16,3,87,,,,
18,up,The Cinematic Orchestra,To Build a Home,21,9,150,,,,
19,up,Hippie Sabotage,Devil Eyes,19,1,150,,,,
20,down,Paul Kalkbrenner,Sky and Sand,15,6,149,,,,
21,up,Mau P,Drugs from Amsterdam,27,12,5,,,,
22,down,MUPP & SADFRIENDD,vendetta!,20,19,14,,,,
23,up,Flume,Never Be Like You (feat. Kai),29,3,146,,,,
24,down,DVRST,Close Eyes,22,9,18,,,,
25,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),23,5,73,,,,
26,down,Bicep,Glue,24,10,111,,,,
27,up,Paul Moosing,Ghosts of the Past,34,23,7,,,,
28,down,Disclosure,Latch (feat. Sam Smith),25,7,143,,,,
29,up,Sany Dubdub,Bit by Bit,37,25,13,,,,
30,up,Paul Moosing,Into the Sunset,42,30,7,,,,
31,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),67,2,60,,,,
32,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),26,11,32,,,,
33,up,Sany Dubdub,New Light,52,28,11,,,,
34,down,Paul Moosing,Golden Age,32,27,9,,,,
35,up,Paul Moosing,Fight for the Light,50,34,9,,,,
36,down,Sany Dubdub,Punch Deck,35,30,10,,,,
37,up,Paul Moosing,New Time New Age,54,37,8,,,,
38,up,Shallou,Heartaches,51,15,43,,,,
39,up,Sany Dubdub,Seductress,45,23,11,,,,
40,up,Sany Dubdub,Play Things,40,21,13,,,,
41,down,Wilkinson,Afterglow,30,15,148,,,,
42,up,Paul Moosing,Swords of Light,53,38,6,,,,
43,down,Sany Dubdub,Bang that Dub,31,20,12,,,,
44,down,Paul Moosing,Arrival to Paradise,43,43,7,,,,
45,up,Paul Moosing,Freedom,48,39,7,,,,
46,up,Paul Moosing,New Times,55,24,10,,,,
47,up,Rudimental,Feel the Love (feat. John Newman),62,23,86,,,,
48,down,Sany Dubdub,Tryctan,38,29,10,,,,
49,up,Paul Moosing,Love is the Weapon,56,38,9,,,,
50,up,Sany Dubdub,Dub for Sub,65,26,11,,,,
51,down,Owl City,Fireflies,33,8,133,,,,
52,up,Sany Dubdub,Trappy,58,23,12,,,,
53,down,Sany Dubdub,Crystals,49,19,11,,,,
54,down,MoonDeity,Neon Blade,39,21,5,,,,
55,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],36,6,150,,,,
56,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],44,8,150,,,,
57,up,Beat-E,Tech Spirit,60,47,7,,,,
58,down,Beat-E,Reverb,57,52,5,,,,
59,up,David Guetta,Titanium (feat. Sia),94,10,16,,,,
60,up,Parov Stelar,Brass Devil,70,1,115,,,,
61,up,Beat-E,Bouncing Waves,66,61,3,,,,
62,up,Beat-E,Liquid State,64,55,7,,,,
63,up,Beat-E,Dancehall,71,49,6,,,,
64,down,Beat-E,Big Room Vibes,59,59,7,,,,
65,down,Beat-E,Vibrating Speakers,61,61,4,,,,
66,up,Clean Bandit,Higher (feat. iann dior),88,3,64,,,,
67,up,Beat-E,Fullfillment,69,67,6,,,,
68,down,Beat-E,Bass Lovers,63,57,6,,,,
69,down,Duke Dumont,Ocean Drive,46,16,143,,,,
70,-,Fred again..,Danielle (smile on my face),-,8,1,,,,
71,down,Beat-E,Amplitude,68,55,3,,,,
72,up,Kina,Get You the Moon (feat. Snøw),87,1,148,,,,
73,-,Øneheart & reidenshi,Snowfall,-,6,6,,,,
74,down,Bonobo,Cirrus,72,21,37,,,,
75,up,Parov Stelar,All Night,85,9,143,,,,
76,-,Niteboi,U.,-,76,1,,,,
77,-,Ghostface Playa,Why Not,-,47,2,,,,
78,up,Jomo Ritz,Ecosystem,82,36,9,,,,
79,up,Andy Böhm,Soulcleansing,98,35,6,,,,
80,up,Röyksopp,Don't Go,84,4,32,,,,
81,down,Bcalm & Banks,Darling,77,54,6,,,,
82,down,Mura Masa,Love$ick (feat. A$AP Rocky),81,6,136,,,,
83,down,Seeed,Aufstehn!,75,21,63,,,,
84,up,Mama Aiuto & Dan Gregory,The Floating World,96,75,3,,,,
85,down,Niteboi,U.,80,3,52,,,,
86,down,Constantine,Midnight Moon,78,39,5,,,,
87,down,PLAYAMANE,MIDNIGHT (feat. Nateki),41,41,12,,,,
88,down,Bonobo,ATK,86,86,2,,,,
89,-,Fürnwolf,Wareleven,-,32,5,,,,
90,-,Fürnwolf,Wareight,-,34,6,,,,
91,-,Fürnwolf,Warten,-,30,5,,,,
92,-,Massive Attack,Teardrop,-,32,89,,,,
93,down,M83,Wait,83,8,145,,,,
94,-,Fürnwolf,Warthree,-,28,7,,,,
95,-,Fürnwolf,Warseven,-,36,6,,,,
96,-,Stray Kids,MANIAC,-,4,22,,,,
97,-,Fürnwolf,Wartwo,-,31,6,,,,
98,down,Harris & Ford & Sound Rush,Died In Your Arms (Reloaded),73,73,2,,,,
99,down,Tungevaag & Raaban,Samsara,79,21,138,,,,
100,-,Fürnwolf,Wartwelve,-,43,5,,,,
