Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,85,92,2021-04-25,92,2021-04-25
2,up,Kordhell,Murder In My Mind,4,1,9,,,,
3,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,120,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,146,,,,
5,up,Shouse,Won't Forget You (Edit),6,3,29,,,,
6,down,Shouse,Love Tonight (Edit),2,1,70,,,,
7,up,Kungs,Never Going Home,8,2,61,,,,
8,up,Gesaffelstein & The Weeknd,Lost in the Fire,11,2,119,,,,
9,up,Ofenbach & Ella Henderson,Hurricane,9,4,49,,,,
10,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),5,5,4,,,,
11,down,Ofenbach,Be Mine,10,3,141,,,,
12,up,Dxrk ダーク,RAVE,12,8,19,,,,
13,up,Empire of the Sun,Walking On a Dream,14,5,140,,,,
14,down,Paul Kalkbrenner,Sky and Sand,13,6,145,,,,
15,up,M.I.A.,Paper Planes,15,4,146,,,,
16,up,Timmy Trumpet & Gabry Ponte,Mad World,17,3,83,,,,
17,up,M83,Midnight City,19,8,146,,,,
18,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),18,11,28,,,,
19,down,Hippie Sabotage,Devil Eyes,16,1,146,,,,
20,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),29,6,13,,,,
21,up,MUPP & SADFRIENDD,vendetta!,27,19,10,,,,
22,up,Wilkinson,Afterglow,37,15,144,,,,
23,up,Rudimental,Feel the Love (feat. John Newman),30,23,82,,,,
24,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],28,8,146,,,,
25,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),23,5,69,,,,
26,up,Owl City,Fireflies,31,8,129,,,,
27,up,DVRST,Close Eyes,48,9,14,,,,
28,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),20,2,56,,,,
29,up,The Cinematic Orchestra,To Build a Home,43,9,146,,,,
30,up,Parov Stelar,Brass Devil,35,1,111,,,,
31,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],54,6,146,,,,
32,up,Parov Stelar,All Night,46,9,139,,,,
33,up,Flume,Never Be Like You (feat. Kai),39,3,142,,,,
34,down,Disclosure,Latch (feat. Sam Smith),26,7,139,,,,
35,up,Duke Dumont,Ocean Drive,41,16,139,,,,
36,-,Shallou & ayokay,Us,-,36,1,,,,
37,up,Bonobo,Cirrus,69,21,33,,,,
38,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),51,9,116,,,,
39,up,Paul Moosing,Freedom,75,39,3,,,,
40,up,Mura Masa,Love$ick (feat. A$AP Rocky),67,6,133,,,,
41,down,Paul Moosing,New Times,24,24,6,,,,
42,up,Bicep,Glue,44,10,107,,,,
43,up,Shallou,Heartaches,52,15,39,,,,
44,down,dnbmoo,Would Not Let You Drown,42,8,7,,,,
45,up,"Aluna, Diplo & Durante",Forget About Me,95,8,12,,,,
46,-,M83,Wait,-,8,141,,,,
47,-,Beat-E,Tech Spirit,-,47,3,,,,
48,up,PLAYAMANE,MIDNIGHT (feat. Nateki),74,41,8,,,,
49,down,Paul Moosing,Love is the Weapon,38,38,5,,,,
50,down,Sany Dubdub,Play Things,21,21,9,,,,
51,up,Tungevaag & Raaban,Samsara,87,21,134,,,,
52,down,Paul Moosing,Into the Sunset,36,30,3,,,,
53,down,Paul Moosing,Golden Age,34,27,5,,,,
54,-,Lonely in the Rain,In Love Again,-,35,1,,,,
55,-,MoonDeity,Neon Blade,-,21,1,,,,
56,down,Sany Dubdub,Bit by Bit,25,25,9,,,,
57,up,Shouse,Love Tonight,65,5,74,,,,
58,down,Kungs,Clap Your Hands,32,17,19,,,,
59,up,Paul Moosing,Swords of Light,63,38,2,,,,
60,down,Paul Moosing,New Time New Age,47,37,4,,,,
61,-,Constantine,Midnight Moon,-,39,1,,,,
62,up,Kina,Get You the Moon (feat. Snøw),62,1,144,,,,
63,-,LP Giobbi,Forever And A Day (feat. Caroline Byrne),-,18,1,,,,
64,down,Sany Dubdub,Bang that Dub,22,20,8,,,,
65,down,Seeed,Aufstehn!,57,21,59,,,,
66,-,Sany Dubdub,Punch Deck,-,30,6,,,,
67,down,M.I.A.,Bad Girls,66,6,59,,,,
68,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),72,2,103,99,2020-10-11,61,2020-11-01
69,down,Paul Moosing,Fight for the Light,45,34,5,,,,
70,down,Sany Dubdub,Trappy,33,23,8,,,,
71,-,Milk & Sugar,Let the Sun Shine (Stu Patrics Extended Dub Remix),-,71,1,,,,
72,down,Beat-E,Dancehall,49,49,3,,,,
73,up,Beat-E,Fullfillment,78,67,3,,,,
74,-,Beat-E,Reverb,-,52,1,,,,
75,down,Beat-E,Liquid State,55,55,3,,,,
76,down,Beat-E,Bass Lovers,59,57,2,,,,
77,-,Stray Kids,MANIAC,-,4,19,,,,
78,down,Sany Dubdub,Dub for Sub,40,26,7,,,,
79,up,RÜFÜS DU SOL,On My Knees,99,9,19,,,,
80,-,Fred again..,Jungle,-,14,4,,,,
81,-,Noyade,In My Mind (feat. Cinnamonrolls),-,69,1,,,,
82,down,Jomo Ritz,Ecosystem,50,36,6,,,,
83,-,Bcalm & Banks,Darling,-,54,2,,,,
84,up,Paul Moosing,Ghosts of the Past,94,23,3,,,,
85,up,Niteboi,U.,89,3,49,,,,
86,-,Clean Bandit,Higher (feat. iann dior),-,3,61,,,,
87,-,Polo & Pan,Feel Good,-,25,31,,,,
88,-,Röyksopp,Don't Go,-,4,28,,,,
89,down,Years & Years,Shine,70,70,3,,,,
90,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,68,8,48,,,,
91,down,Diplo,"Revolution (feat. Faustix, ImanoS & Kai)",71,36,9,,,,
92,-,Kaskade,Where Did You Go,-,19,21,,,,
93,up,Beat-E,Big Room Vibes,100,59,3,,,,
94,down,ODESZA,Wide Awake (feat. Charlie Houston),60,11,9,,,,
95,down,Sany Dubdub,Seductress,58,23,7,,,,
96,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),86,23,54,,,,
97,-,Hayden James & SIDEPIECE,Lights Go Down (With Sidepiece),-,25,8,,,,
98,-,Paul Moosing,Arrival to Paradise,-,43,3,,,,
99,down,Sany Dubdub,New Light,61,28,7,,,,
100,-,Mau P,Drugs from Amsterdam,-,12,1,,,,
