Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),2,1,12,92,2021-04-25,92,2021-04-25
2,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,47,,,,
3,up,Hippie Sabotage,Devil Eyes,3,1,73,,,,
4,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),4,2,32,99,2020-10-11,61,2020-11-01
5,up,Clean Bandit,Higher (feat. iann dior),5,3,9,,,,
6,up,M.I.A.,Paper Planes,6,4,73,,,,
7,up,Elderbrook,Numb (Chill Mix),7,7,45,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,1,69,,,,
9,up,Timmy Trumpet & Gabry Ponte,Mad World,36,3,20,,,,
10,down,Henry Green,The Sweetest Taboo,9,9,3,,,,
11,up,Kina,Get You the Moon (feat. Snøw),11,1,73,,,,
12,up,The Cinematic Orchestra,To Build a Home,14,9,73,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),13,1,73,,,,
14,down,ElyOtto,SugarCrash!,8,2,7,,,,
15,up,Owl City,Fireflies,15,8,56,,,,
16,up,Parov Stelar,Brass Devil,17,1,43,,,,
17,up,Petit Biscuit,Sunset Lover,23,2,73,,,,
18,up,M83,Wait,22,8,73,,,,
19,down,Delayde,North Fell,18,14,39,,,,
20,down,Empire of the Sun,Walking On a Dream,19,5,67,,,,
21,up,Slow Movement,Waves,65,16,5,,,,
22,up,Gesaffelstein & The Weeknd,Lost in the Fire,33,2,46,,,,
23,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),42,23,34,,,,
24,up,TWO LANES,Phases,28,12,8,,,,
25,up,Paul Kalkbrenner,Sky and Sand,63,6,73,,,,
26,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],25,8,73,,,,
27,up,Mura Masa,Love$ick (feat. A$AP Rocky),55,6,72,,,,
28,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],16,6,73,,,,
29,down,M83,Midnight City,20,8,73,,,,
30,up,Klangkarussell & GIVVEN,Follow (Mvca Remix),87,30,4,,,,
31,up,Paul Kalkbrenner,Sky and Sand,41,12,29,,,,
32,down,Wilkinson,Afterglow,29,15,72,,,,
33,up,Disclosure,Latch (feat. Sam Smith),54,7,69,,,,
34,up,King Henry,Remember,59,6,21,,,,
35,down,Flume,Never Be Like You (feat. Kai),21,3,73,,,,
36,up,Duke Dumont,Ocean Drive,60,16,67,,,,
37,up,Tungevaag & Raaban,Samsara,91,21,69,,,,
38,up,KRANE,Who Loved You Better (feat. Panama),67,38,2,,,,
39,up,Paolo Pellegrino,I Don't Wanna Know,64,1,61,,,,
40,up,LuaLua,Bed,81,26,5,,,,
41,down,TWO LANES,Another Time (feat. Kwesi),32,32,5,,,,
42,-,Jungle,Keep Moving,-,35,1,,,,
43,up,TOR,Foxglove,58,43,2,,,,
44,-,Rudimental,Feel the Love (feat. John Newman),-,23,20,,,,
45,up,Ofenbach,Be Mine,62,3,71,,,,
46,up,Pham,Movements (feat. Yung Fusion),69,15,73,,,,
47,up,Yakubu,Bozley,96,25,4,,,,
48,up,Elderbrook & Rudimental,Something About You,66,3,73,,,,
49,up,Jimmy Truman,Dreamer Boy,53,49,3,,,,
50,up,TWO LANES,Never Enough,92,37,11,,,,
51,down,Jimmy Truman,Butterfliege,37,37,3,,,,
52,up,Nina Schadz,Drifting Off,52,48,2,,,,
53,down,Jimmy Truman,Shiny,47,47,3,,,,
54,-,Lvne & BIMINI,Apologize,-,20,1,,,,
55,down,Jimmy Truman,Beach Sex,46,46,3,,,,
56,down,Nina Schadz,Flow,49,49,2,,,,
57,up,Forester,Lost,95,57,2,,,,
58,-,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),-,29,6,,,,
59,down,Nina Schadz,Waves,45,45,2,,,,
60,up,Forester,Undercover,71,8,21,,,,
61,up,Stardust,Music Sounds Better with You (Radio Edit),93,20,25,,,,
62,up,Living Room,Flushing Meadows,98,62,2,,,,
63,up,PLÜM,Welcome Home,74,39,5,,,,
64,down,Jimmy Truman,Beach Run,38,38,3,,,,
65,down,Nina Schadz,Comission,50,42,3,,,,
66,down,Nina Schadz,Action,61,45,3,,,,
67,down,Nina Schadz,Oasis,48,47,3,,,,
68,down,Nina Schadz,Motion,35,35,3,,,,
69,down,Jimmy Truman,Falling,39,39,3,,,,
70,down,Jimmy Truman,Waves,44,44,3,,,,
71,up,Parov Stelar,All Night,79,9,72,,,,
72,down,Nina Schadz,Drugs,34,34,3,,,,
73,down,Jimmy Truman,Bikini Bum,40,40,3,,,,
74,down,Nina Schadz,Faith,51,51,3,,,,
75,down,Jimmy Truman,Smokin',43,43,3,,,,
76,-,Trinix,Anytime,-,20,20,,,,
77,down,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),73,16,7,,,,
78,down,Nina Schadz,South,30,30,3,,,,
79,-,BRONSON,CALL OUT,-,20,6,,,,
80,up,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),83,36,2,,,,
81,down,Jimmy Truman,Illusion,31,31,3,,,,
82,down,Nina Schadz,Juice,26,26,2,,,,
83,-,Teqkoi,You Broke My Heart Again (feat. Aiko),-,3,55,,,,
84,-,Rude.,Eternal Youth,-,14,40,,,,
85,-,LANKS,Rear View,-,85,2,,,,
86,down,Bicep,Glue,57,10,37,,,,
87,down,Yoe Mase,You Don't Know Who You Are...,77,67,3,,,,
88,-,Sxmniak & coldbrew,Constellations,-,25,8,,,,
89,-,Chet Faker,Get High,-,89,1,,,,
90,down,Nina Schadz,Control,56,56,2,,,,
91,down,Bearcubs,Early Hours,78,57,5,,,,
92,-,Fhin,Improvisations (Interlude),-,92,1,,,,
93,-,Steezy Prime,Expression (feat. Pointy Features),-,51,1,,,,
94,down,Nina Schadz,Black Hole,24,24,2,,,,
95,down,Bronze Whale,Let's Go Walk,85,65,3,,,,
96,-,Massive Attack,Teardrop,-,32,56,,,,
97,-,ford. & Ayelle,Hold On,-,52,6,,,,
98,up,CRi,Faces (feat. Jesse Mac Cormack),99,36,4,,,,
99,-,Verboten Berlin,Symmetry (Jochen Naaf Version),-,6,14,,,,
100,down,Hazey Eyes & Panama,Emotion (aiwake Remix),80,80,2,,,,
