Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,1,1,27,,,,
2,up,Paolo Pellegrino,I Don't Wanna Know,3,1,16,,,,
3,down,Elderbrook,Numb,2,2,10,,,,
4,up,Kina,Get You the Moon (feat. Snøw),4,1,27,,,,
5,up,Petit Biscuit,Sunset Lover,5,2,27,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,27,,,,
7,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,23,,,,
8,up,BRONSON,HEART ATTACK (feat. lau.ra),43,8,2,,,,
9,up,M83,Midnight City,13,8,27,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,6,27,,,,
11,up,Mura Masa,Love$ick (feat. A$AP Rocky),15,6,27,,,,
12,up,Elderbrook & Rudimental,Something About You,12,3,27,,,,
13,up,Flume,Never Be Like You (feat. Kai),23,3,27,,,,
14,up,Cannons,Fire for You,65,14,2,,,,
15,up,M83,Wait,18,8,27,,,,
16,up,M.I.A.,Paper Planes,16,4,27,,,,
17,down,The Cinematic Orchestra,To Build a Home,14,9,27,,,,
18,up,Paul Kalkbrenner,Sky and Sand,19,6,27,,,,
19,up,Pham,Movements (feat. Yung Fusion),24,15,27,,,,
20,up,Elderbrook,Numb (Chill Mix),22,7,5,,,,
21,down,Parov Stelar,Don't You Forget (feat. Lilja Bloom & Anduze),8,8,5,,,,
22,down,Parov Stelar,All Night,21,9,27,,,,
23,down,Diplo & Sleepy Tom,Be Right There,11,8,21,,,,
24,up,Ofenbach,Be Mine,52,3,27,,,,
25,up,Flight Facilities,Better Than Ever (feat. Aloe Blacc),30,2,27,,,,
26,up,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),57,14,12,,,,
27,up,Blank & Jones,Crosswinds,97,27,4,,,,
28,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,1,,,,
29,-,Duke Dumont,Ocean Drive,-,16,25,,,,
30,-,Worldwide,Just Lalala,-,30,1,,,,
31,up,Empire of the Sun,Walking On a Dream,60,5,22,,,,
32,up,Asat,Arcana,46,18,20,,,,
33,up,DJ Amici,Drive,37,33,10,,,,
34,up,Disclosure,Latch (feat. Sam Smith),71,7,27,,,,
35,up,Worldwide,Housology,93,35,2,,,,
36,up,Running Touch,When I'm Around You,83,9,15,,,,
37,up,Tungevaag & Raaban,Samsara,62,21,27,,,,
38,-,Worldwide,Diamonds,-,30,1,,,,
39,-,Worldwide,Don't Need Love,-,39,1,,,,
40,up,DJ Amici,Detuned,41,22,9,,,,
41,down,Teqkoi,You Broke My Heart Again (feat. Aiko),20,3,15,,,,
42,up,DJ Amici,Heat,50,21,26,,,,
43,down,DJ Amici,Fifty,34,34,7,,,,
44,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],47,8,27,,,,
45,down,Tr4vi$ Cop,The Crown,17,8,27,,,,
46,down,DJ Amici,Please No,45,28,6,,,,
47,down,DJ Amici,Apollo,44,26,25,,,,
48,down,DJ Amici,Workout,31,24,26,,,,
49,down,DJ Amici,Fly Guys,27,22,25,,,,
50,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),58,9,26,,,,
51,-,Worldwide,Downstairs,-,33,1,,,,
52,up,Fritz Kalkbrenner,Kings & Queens,59,35,9,,,,
53,down,DJ Amici,I Don't Talk,39,22,26,,,,
54,-,Worldwide,Faith,-,46,1,,,,
55,up,Wilkinson,Afterglow,73,15,27,,,,
56,up,Flume,The Difference (feat. Toro y Moi),100,5,9,,,,
57,down,DJ Amici,Amazonas,29,17,26,,,,
58,down,DJ Amici,Sound Pictures,55,18,25,,,,
59,down,DJ Amici,Hard Attack,25,24,24,,,,
60,-,Worldwide,Stay,-,51,1,,,,
61,-,Worldwide,Don't Start Now,-,61,1,,,,
62,-,Worldwide,Go Off,-,49,1,,,,
63,-,Worldwide,Set Me Free,-,40,1,,,,
64,down,Sub Focus & Wilkinson,Just Hold On,9,9,3,,,,
65,down,DJ Amici,My Beat,33,22,26,,,,
66,down,DJ Amici,Extrem,32,25,26,,,,
67,up,Klingande,Jubel,68,34,8,,,,
68,down,DJ Amici,My Delay,40,19,25,,,,
69,-,Worldwide,God Is a Dancer,-,55,1,,,,
70,-,Worldwide,Jack Work,-,69,1,,,,
71,down,DJ Amici,Warm Waves,28,26,25,,,,
72,down,DJ Amici,Kick Off,53,46,6,,,,
73,up,Rude.,Eternal Youth,88,14,19,,,,
74,down,Asat,Siren,26,21,12,,,,
75,down,DJ Amici,My Tabe,38,23,24,,,,
76,-,Worldwide,Dolce,-,44,1,,,,
77,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),76,7,18,,,,
78,up,Paul Kalkbrenner,Aaron,80,33,24,,,,
79,down,DJ Amici,Nebula,35,24,25,,,,
80,down,White Noise,White Noise 1 Hour Long,75,21,8,,,,
81,-,Running Touch,Meet Me,-,81,2,,,,
82,down,Blank & Jones,High Fly,61,61,3,,,,
83,-,Worldwide,I'm Not Alright,-,60,1,,,,
84,-,Worldwide,On My Mind,-,60,1,,,,
85,down,Paul Kalkbrenner,Feed Your Head,69,24,18,,,,
86,-,Rodriguez Jr.,What Is Real (feat. Liset Alea),-,85,1,,,,
87,-,Sub Focus & Dimension,Desire,-,33,18,,,,
88,-,Worldwide,Lose Control,-,37,1,,,,
89,down,DJ Amici,Mountain High,48,28,10,,,,
90,-,"Seeb, Goodboys & HRVY",Unfamiliar,-,47,1,,,,
91,-,Worldwide,Aftertaste,-,69,1,,,,
92,down,Massive Attack,Teardrop,85,32,24,,,,
93,down,James Blake,You're Too Precious,51,33,3,,,,
94,-,Finn,In Luv with U,-,44,1,,,,
95,down,Parov Stelar,Piano Boy,49,22,3,,,,
96,-,Sonny Alven & Mags,I Cried At The Rave (Runther Remix),-,76,2,,,,
97,-,Sixtine,L'exactitude,-,97,1,,,,
98,down,DJ Amici,Hyped,56,45,6,,,,
99,-,Elderbrook,Numb (Elderbrook VIP),-,31,7,,,,
100,-,Worldwide,It's My House,-,46,1,,,,
