Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),2,1,20,,,,
2,down,Paolo Pellegrino,I Don't Wanna Know,1,1,9,,,,
3,up,Elderbrook,Numb,4,2,3,,,,
4,down,Hippie Sabotage,Devil Eyes,3,1,20,,,,
5,up,Flume,The Difference (feat. Toro y Moi),16,5,2,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,16,,,,
7,up,Teqkoi,You Broke My Heart Again (feat. Aiko),7,3,8,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,20,,,,
9,down,Tr4vi$ Cop,The Crown,8,8,20,,,,
10,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,6,20,,,,
11,up,Porter Robinson,Something Comforting,22,11,2,,,,
12,down,Elderbrook & Rudimental,Something About You,5,3,20,,,,
13,down,Petit Biscuit,Sunset Lover,11,2,20,,,,
14,up,Flight Facilities,Better Than Ever (feat. Aloe Blacc),25,2,20,,,,
15,up,Fritz Kalkbrenner,Good Things,43,15,2,,,,
16,up,ALMA,Chasing Highs (Felix Cartal Remix),55,7,9,,,,
17,-,Shallou & Zachary Knowles,Mutual Love,-,17,1,,,,
18,up,Frents,Do It Better (feat. Justine Vales),65,18,7,,,,
19,down,M83,Wait,13,8,20,,,,
20,down,Asat,Arcana,19,18,13,,,,
21,down,Flume,Never Be Like You (feat. Kai),15,3,20,,,,
22,up,Vega Almohalla,En el Aire,72,22,2,,,,
23,down,Mura Masa,Love$ick (feat. A$AP Rocky),12,6,20,,,,
24,down,M.I.A.,Paper Planes,17,4,20,,,,
25,up,Asat,Siren,30,21,5,,,,
26,up,DJ Amici,My Beat,71,22,19,,,,
27,up,DJ Amici,Sound Pictures,100,18,18,,,,
28,-,DJ Amici,Electric Feelings,-,22,18,,,,
29,up,Rude.,Eternal Youth,50,14,12,,,,
30,up,DJ Amici,Heat,74,21,19,,,,
31,up,DJ Amici,Workout,66,24,19,,,,
32,-,DJ Amici,Apollo,-,26,18,,,,
33,down,The Cinematic Orchestra,To Build a Home,23,9,20,,,,
34,up,DJ Amici,Nebula,42,24,18,,,,
35,up,Diplo & Sleepy Tom,Be Right There,58,8,14,,,,
36,up,DJ Amici,Warm Waves,92,26,18,,,,
37,down,M83,Midnight City,28,8,20,,,,
38,-,DJ Amici,Hard Attack,-,24,17,,,,
39,up,DJ Amici,Amazonas,73,17,19,,,,
40,-,DJ Amici,My Tabe,-,23,17,,,,
41,down,Paul Kalkbrenner,Sky and Sand,18,6,20,,,,
42,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),33,7,11,,,,
43,up,DJ Amici,Drive,99,33,3,,,,
44,down,Pham,Movements (feat. Yung Fusion),20,15,20,,,,
45,up,DJ Amici,My Delay,52,19,18,,,,
46,up,DJ Amici,Fly Guys,91,22,18,,,,
47,-,DJ Amici,Detuned,-,22,2,,,,
48,up,DJ Amici,Extrem,96,25,19,,,,
49,up,Running Touch,When I'm Around You,57,9,8,,,,
50,-,il:lo,Biome,-,50,1,,,,
51,down,Disclosure,Latch (feat. Sam Smith),29,7,20,,,,
52,up,DJ Amici,I Don't Talk,60,22,19,,,,
53,down,Parov Stelar,Brass Devil,48,1,2,,,,
54,up,DJ Amici,Mountain High,86,28,3,,,,
55,down,Ofenbach,Be Mine,24,3,20,,,,
56,down,Fritz Kalkbrenner,Kings & Queens,49,35,2,,,,
57,down,Four Tet,Baby,56,36,9,,,,
58,-,Fritz Kalkbrenner,Bright,-,58,1,,,,
59,down,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),14,14,5,,,,
60,down,Alex Lustig,Endless,38,38,4,,,,
61,down,Tungevaag & Raaban,Samsara,32,21,20,,,,
62,-,Mild Minds,SWIM,-,62,1,,,,
63,up,Tycho,Outer Sunset,88,36,8,,,,
64,-,RY X & Ólafur Arnalds,Oceans,-,28,7,,,,
65,down,Parov Stelar,All Night,41,9,20,,,,
66,down,Duke Dumont,Ocean Drive,62,16,20,,,,
67,-,Fritz Kalkbrenner,Daylight Is Falling,-,67,1,,,,
68,down,Elderbrook,Numb (Elderbrook VIP),31,31,3,,,,
69,-,Fritz Kalkbrenner,One Day at a Time,-,69,1,,,,
70,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],26,8,20,,,,
71,down,Disclosure,Expressing What Matters,61,53,3,,,,
72,down,Empire of the Sun,Walking On a Dream,46,5,16,,,,
73,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",39,13,20,,,,
74,-,Claptone & Mylo,Drop the Pressure,-,59,1,,,,
75,-,Delayde,North Fell,-,14,7,,,,
76,down,Breakbot,Baby I'm Yours (feat. Irfane),67,24,20,,,,
77,-,TWO LANES,Wide Awake,-,53,3,,,,
78,down,Owl City,Fireflies,36,8,12,,,,
79,-,Henry Green,Stay Here (Rohne Remix),-,79,2,,,,
80,-,James Blake,Mile High (feat. Travis Scott & Metro Boomin),-,37,15,,,,
81,down,Gesaffelstein & The Weeknd,Lost in the Fire,37,2,20,,,,
82,-,Monolink,Sinner (Edit),-,77,1,,,,
83,-,Flume,Say It (feat. Tove Lo),-,56,9,,,,
84,-,Ozoyo,Clouds After Blocks,-,84,1,,,,
85,-,Alina Baraz,Electric (feat. Khalid),-,38,17,,,,
86,up,BAYNK,Go with U,95,86,2,,,,
87,-,ロジャー・イーノ & ブライアン・イーノ,Blonde,-,87,1,,,,
88,down,Sub Focus,Solar System,63,27,20,,,,
89,-,The Superimposers,Golden (Shawn Lee Instrumental Remix),-,89,1,,,,
90,down,Wilkinson,Afterglow,34,15,20,,,,
91,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,6,1,,,,
92,down,Bakermat & Kidda,Under the Sun,21,10,5,,,,
93,-,Intelligency,August,-,93,1,,,,
94,down,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),35,8,4,,,,
95,down,sapientdream,Together,94,49,5,,,,
96,-,Flume,Let You Know (feat. London Grammar),-,43,6,,,,
97,-,Fritz Kalkbrenner,Where the Roads Collide,-,97,1,,,,
98,down,Róisín Murphy,Murphy's Law,77,77,2,,,,
99,down,Paul Kalkbrenner,Aaron,84,33,18,,,,
100,-,Sub Focus & Dimension,Desire,-,33,16,,,,
