Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Parov Stelar,Brass Devil,1,1,6,,,,
2,up,Petit Biscuit,Sunset Lover,3,2,36,,,,
3,up,Paolo Pellegrino,I Don't Wanna Know,5,1,25,,,,
4,up,Hippie Sabotage,Devil Eyes,4,1,36,,,,
5,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,10,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,36,,,,
7,down,King Henry,Remember,6,6,5,,,,
8,up,Kina,Get You the Moon (feat. Snøw),9,1,36,,,,
9,down,Elderbrook,Numb,8,2,19,,,,
10,up,Elderbrook & Rudimental,Something About You,17,3,36,,,,
11,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,1,32,,,,
12,up,M83,Midnight City,18,8,36,,,,
13,down,Parov Stelar,All Night,12,9,36,,,,
14,down,M.I.A.,Paper Planes,13,4,36,,,,
15,up,Paul Kalkbrenner,Sky and Sand,27,6,36,,,,
16,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],16,6,36,,,,
17,up,The Cinematic Orchestra,To Build a Home,22,9,36,,,,
18,up,Daft Punk,One More Time (Short Radio Edit),28,18,4,,,,
19,up,Flume,Never Be Like You (feat. Kai),26,3,36,,,,
20,up,Elderbrook,Numb (Chill Mix),21,7,14,,,,
21,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],23,8,36,,,,
22,down,Mura Masa,Love$ick (feat. A$AP Rocky),10,6,36,,,,
23,up,Disclosure & slowthai,My High (Edit),48,23,2,,,,
24,up,M83,Wait,24,8,36,,,,
25,up,Trinix,Anytime,50,20,2,,,,
26,down,Bicep,Glue,15,10,4,,,,
27,up,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),54,14,21,,,,
28,down,Ofenbach,Be Mine,19,3,36,,,,
29,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",31,13,35,,,,
30,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),43,9,35,,,,
31,down,Diplo & Sleepy Tom,Be Right There,25,8,30,,,,
32,up,Disclosure & slowthai,My High,33,32,2,,,,
33,down,Pham,Movements (feat. Yung Fusion),20,15,36,,,,
34,up,Tungevaag & Raaban,Samsara,36,21,36,,,,
35,up,Running Touch,When I'm Around You,49,9,23,,,,
36,down,Empire of the Sun,Walking On a Dream,29,5,30,,,,
37,down,Duke Dumont,Ocean Drive,30,16,34,,,,
38,down,Omid Rostami,New Number,34,15,7,,,,
39,up,Omid Rostami,Bright Night,41,12,9,,,,
40,-,Slow Magic,Somewhere (feat. Woven In Hiatus),-,40,1,,,,
41,down,Wilkinson,Afterglow,32,15,36,,,,
42,down,Omid Rostami,Every Thing Will Be Alright,35,16,9,,,,
43,down,Omid Rostami,Searching for Light,38,16,9,,,,
44,up,Omid Rostami,You Are the Sunshine,46,14,9,,,,
45,down,Omid Rostami,Color of Love,39,16,9,,,,
46,down,TWO LANES,Never Enough,37,37,3,,,,
47,up,M83,Outro,84,12,20,,,,
48,up,Flight Facilities,Better Than Ever (feat. Aloe Blacc),58,2,36,,,,
49,up,Parov Stelar,Piano Boy,70,22,10,,,,
50,-,M83,My Tears Are Becoming a Sea,-,50,1,,,,
51,down,LESSI,In His Eyes (feat. Alexi Florez),44,30,5,,,,
52,up,Fritz Kalkbrenner,Kings & Queens,61,35,18,,,,
53,down,White Noise,White Noise 1 Hour Long,45,21,13,,,,
54,down,Klingande,Jubel,47,34,16,,,,
55,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",82,38,2,,,,
56,down,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),40,40,5,,,,
57,-,Stardust,Music Sounds Better with You (Radio Edit),-,20,7,,,,
58,up,Tungevaag & Raaban,All For Love (Luca Schreiner Remix) [feat. Richard Smitt],65,7,20,,,,
59,down,ford. & Ayelle,Hold On,52,52,2,,,,
60,down,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix Edit],56,32,7,,,,
61,up,S+C+A+R+R,The Rest of My Days,100,53,3,,,,
62,down,Tr4vi$ Cop,The Crown,14,8,36,,,,
63,up,Worldwide,Set Me Free,86,40,6,,,,
64,down,Koresma,Snow Globe (feat. Axel Mansoor) [Feverkin Remix],42,42,2,,,,
65,-,Parov Stelar,Catgroove,-,43,16,,,,
66,-,Astrality,Anywhere,-,66,2,,,,
67,up,Parov Stelar,Don't You Forget (feat. Lilja Bloom & Anduze),91,8,12,,,,
68,-,Mary Rose,Gorgeous,-,62,4,,,,
69,up,Worldwide,Aftertaste,99,69,5,,,,
70,down,JOY.,Smoke Too Much,66,12,11,,,,
71,-,Whethan & The Knocks,Summer Luv (feat. Crystal Fighters),-,52,2,,,,
72,-,Tourist,Elixir,-,72,1,,,,
73,up,Disclosure,Latch (feat. Sam Smith),73,7,32,,,,
74,-,Worldwide,Downstairs,-,33,4,,,,
75,down,ANH,Mysterious,67,36,3,,,,
76,up,Owl City,Fireflies,88,8,23,,,,
77,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,2,27,,,,
78,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),83,41,16,,,,
79,-,HVME,Goosebumps,-,45,1,85,2021-01-10,69,2021-01-17
80,up,Worldwide,It's My House,89,46,7,,,,
81,down,Muzi,Phuma (Bad Self),71,45,3,,,,
82,down,Bearcubs,Early Hours,57,57,2,,,,
83,-,Ran-D & Endymion,Run from Reality (feat. LePrince),-,14,24,,,,
84,down,Bronze Whale & Charlie Crown,Sinking,55,50,5,,,,
85,-,Worldwide,Don't Need Love,-,39,6,,,,
86,down,Parov Stelar,The Burning Spider (feat. Lightin Hopkins),60,58,8,,,,
87,down,Worldwide,Jack Work,69,69,7,,,,
88,-,Flume,The Difference (feat. Toro y Moi),-,5,12,,,,
89,down,Parov Stelar,Soul Fever Blues (feat. Muddy Waters),85,85,3,,,,
90,down,Rezident,Wellenlänge,59,59,2,,,,
91,down,Elderbrook,My House,75,43,2,,,,
92,-,HONNE,no song without you,-,92,1,,,,
93,-,Teqkoi,You Broke My Heart Again (feat. Aiko),-,3,22,,,,
94,-,Alfons,Corona (City of Wuhan),-,34,5,,,,
95,-,Rude.,Eternal Youth,-,14,23,,,,
96,down,Koresma,Free (Marley Carroll Remix),72,72,2,,,,
97,down,Parov Stelar,The Sun (feat. Graham Candy),81,60,13,,,,
98,-,Mary Rose,Obsidian,-,83,3,,,,
99,-,James Blake,Mile High (feat. Travis Scott & Metro Boomin),-,37,22,,,,
100,-,edapollo,Gold Light (feat. Akacia),-,100,1,,,,
