Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,11,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,7,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,11,,,,
4,up,Hippie Sabotage,Devil Eyes,4,1,11,,,,
5,up,Flight Facilities,Better Than Ever (feat. Aloe Blacc),5,2,11,,,,
6,up,Elderbrook & Rudimental,Something About You,7,3,11,,,,
7,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,6,11,,,,
8,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),54,7,2,,,,
9,up,Mura Masa,Love$ick (feat. A$AP Rocky),9,6,11,,,,
10,up,Whethan,Stay Forever (feat. STRFKR),51,10,2,,,,
11,up,Tr4vi$ Cop,The Crown,12,8,11,,,,
12,down,M.I.A.,Paper Planes,10,4,11,,,,
13,up,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,33,13,2,,,,
14,up,Parov Stelar,Go Wake Up (feat. Lilja Bloom),14,8,11,,,,
15,up,Ofenbach,Be Mine,20,3,11,,,,
16,up,Shallou & Daya,Older,66,10,2,,,,
17,down,Flume,Never Be Like You (feat. Kai),16,3,11,,,,
18,up,The Cinematic Orchestra,To Build a Home,18,9,11,,,,
19,down,Disclosure,Latch (feat. Sam Smith),8,7,11,,,,
20,up,Duke Dumont,Ocean Drive,48,16,11,,,,
21,down,Paul Kalkbrenner,Sky and Sand,13,6,11,,,,
22,down,Petit Biscuit,Sunset Lover,21,2,11,,,,
23,up,Ofenbach,Insane,44,7,10,,,,
24,up,Parov Stelar,All Night,35,9,11,,,,
25,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),19,9,11,,,,
26,down,M83,Midnight City,15,8,11,,,,
27,up,Wilkinson,Afterglow,36,15,11,,,,
28,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],17,8,11,,,,
29,down,Ran-D & Endymion,Run from Reality (feat. LePrince),28,14,11,,,,
30,up,M83,Wait,80,8,11,,,,
31,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",45,13,11,,,,
32,down,Gesaffelstein & The Weeknd,Lost in the Fire,31,2,11,,,,
33,up,Rude.,Eternal Youth,63,14,3,,,,
34,up,Tycho,Stress,76,24,4,,,,
35,up,The Blaze & Octavian,Somewhere,61,35,2,,,,
36,up,Massive Attack,Teardrop,42,32,11,,,,
37,up,Pham,Movements (feat. Yung Fusion),46,15,11,,,,
38,up,Alina Baraz,Electric (feat. Khalid),55,38,10,,,,
39,down,Tungevaag & Raaban,Samsara,34,21,11,,,,
40,down,DJ Amici,I Don't Talk,22,22,11,,,,
41,down,DJ Amici,Amazonas,27,17,11,,,,
42,down,DJ Amici,Hard Attack,29,24,11,,,,
43,down,DJ Amici,My Tabe,40,23,11,,,,
44,up,Zero 7,Swimmers (feat. Jem Cooke),52,39,10,,,,
45,down,DJ Amici,Workout,37,24,11,,,,
46,down,DJ Amici,Fly Guys,39,22,11,,,,
47,up,Shallou,Fading,56,29,7,,,,
48,up,Paul Kalkbrenner,Aaron,57,33,10,,,,
49,-,v e n n,Ebbtide,-,49,1,,,,
50,down,DJ Amici,Nebula,41,24,11,,,,
51,down,DJ Amici,Warm Waves,38,26,11,,,,
52,down,DJ Amici,Electric Feelings,30,22,11,,,,
53,down,DJ Amici,My Delay,32,19,11,,,,
54,down,DJ Amici,My Beat,47,22,11,,,,
55,-,MrSuicideSheep,Crossfire,-,55,4,,,,
56,up,Parov Stelar,Voodoo Sonic,78,14,10,,,,
57,up,Grimes,Oblivion,67,57,2,,,,
58,down,DJ Amici,Apollo,26,26,11,,,,
59,up,Flume,Rushing Back (feat. Vera Blue),59,1,11,,,,
60,down,DJ Amici,Sound Pictures,24,18,11,,,,
61,down,DJ Amici,Extrem,25,25,11,,,,
62,-,Mura Masa,No Hope Generation,-,54,1,,,,
63,-,Sonnee,So What?,-,63,1,,,,
64,up,Sub Focus & Dimension,Desire,91,33,9,,,,
65,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),99,37,8,,,,
66,down,DJ Amici,Heat,43,21,11,,,,
67,down,BAYNK,HIGH,50,47,7,,,,
68,-,Mura Masa & Georgia,Live Like We're Dancing (feat. Georgia),-,15,1,,,,
69,down,Sub Focus,Solar System,53,27,11,,,,
70,down,"Palm Trees, Mdl & Abi F Jones",Fast Lane,11,11,4,,,,
71,-,Camo & Krooked,If I Could (feat. Joe Killington),-,42,1,,,,
72,down,Emancipator,"The Bridge (feat. Lapa, Frameworks & TOR)",69,65,7,,,,
73,-,santpoort,Wen Uuu - Shlohmo Cover,-,71,4,,,,
74,-,Camo & Krooked,Good Times Bad Times,-,63,2,,,,
75,-,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),-,38,1,,,,
76,-,Instupendo,Pinch (aiwake Remix),-,69,2,,,,
77,down,Breakbot,Baby I'm Yours (feat. Irfane),68,24,11,,,,
78,up,Paul Kalkbrenner,Cloud Rider,83,48,5,,,,
79,-,GRiZ & Subtronics,Griztronics,-,26,10,,,,
80,down,Låpsley,Ligne 3,23,18,7,,,,
81,-,Grimes,4Æm,-,40,5,,,,
82,down,Model Man,Ross,73,25,10,,,,
83,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),89,41,8,,,,
84,up,Paul Kalkbrenner,Feed Your Head,96,24,8,,,,
85,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,6,2,,,,
86,-,"Timmy Trumpet, MATTN & Wolfpack",Carnival (feat. X-Tof) [Dimitri Vegas & Like Mike Edit],-,5,7,,,,
87,down,Parov Stelar,Booty Swing,72,55,8,,,,
88,-,Elderbrook & Rudimental,Something About You (Chill Mix),-,68,3,,,,
89,up,Koresma,Northern Lights,93,55,5,,,,
90,-,NEFFEX,Grateful,-,75,2,,,,
91,down,Jai Wolf,Lose My Mind (feat. Mr Gabriel) [Luttrell Remix],60,58,6,,,,
92,-,Louis The Child & Wafia,Better Not (feat. Wafia),-,89,2,,,,
93,down,Diplo & Sleepy Tom,Be Right There,75,8,6,,,,
94,-,Koresma,Warm Winter,-,94,1,,,,
95,-,Mura Masa,Raw Youth Collage,-,95,1,,,,
96,-,Ofenbach,Paradise (feat. Benjamin Ingrosso),-,85,2,,,,
97,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),88,49,5,,,,
98,-,ALMA,Chasing Highs (Felix Cartal Remix),-,7,6,,,,
99,-,Caravan Palace,Lone Digger,-,78,3,,,,
100,down,Seeed,Aufstehn!,86,21,8,,,,
