Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,28,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,2,13,99,2020-10-11,61,2020-11-01
3,up,Kina,Get You the Moon (feat. Snøw),3,1,54,,,,
4,up,Parov Stelar,Brass Devil,4,1,24,,,,
5,up,Petit Biscuit,Sunset Lover,6,2,54,,,,
6,down,Hippie Sabotage,Devil Eyes,5,1,54,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,50,,,,
8,up,Elderbrook & Rudimental,Something About You,12,3,54,,,,
9,up,The Cinematic Orchestra,To Build a Home,9,9,54,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,54,,,,
11,up,M83,Wait,13,8,54,,,,
12,down,M.I.A.,Paper Planes,10,4,54,,,,
13,down,Owl City,Fireflies,11,8,37,,,,
14,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,6,54,,,,
15,up,Kruder & Dorfmeister,Swallowed the Moon,42,5,3,,,,
16,up,M83,Midnight City,22,8,54,,,,
17,up,Paul Kalkbrenner,Sky and Sand,26,6,54,,,,
18,-,Kruder & Dorfmeister,King Size,-,8,2,,,,
19,up,Clean Bandit & Mabel,Tick Tock (Acoustic),53,19,4,,,,
20,up,Pham,Movements (feat. Yung Fusion),24,15,54,,,,
21,up,Empire of the Sun,Walking On a Dream,33,5,48,,,,
22,down,Flume,Never Be Like You (feat. Kai),21,3,54,,,,
23,-,Kruder & Dorfmeister,Johnson,-,3,3,,,,
24,up,Forester,Undercover,27,8,4,,,,
25,down,Disclosure,Latch (feat. Sam Smith),20,7,50,,,,
26,down,Omid Rostami,Bright Night,15,12,26,,,,
27,down,Omid Rostami,Searching for Light,16,16,26,,,,
28,down,Omid Rostami,You Are the Sunshine,18,14,26,,,,
29,down,Omid Rostami,Color of Love,19,16,23,,,,
30,down,Omid Rostami,Every Thing Will Be Alright,17,16,26,,,,
31,-,Kruder & Dorfmeister,Love Hope Change,-,4,1,,,,
32,up,Massive Attack,Teardrop,63,32,43,,,,
33,down,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),30,14,39,,,,
34,up,Tycho & rum.gold,Run Away (Acoustic),64,12,6,,,,
35,up,Yorokobi,Here,50,35,4,,,,
36,-,Kruder & Dorfmeister,Dope,-,9,1,,,,
37,-,Kruder & Dorfmeister,Spring,-,7,1,,,,
38,-,Kruder & Dorfmeister,Holmes,-,10,1,,,,
39,down,Elderbrook,Numb,23,2,37,,,,
40,up,Tungevaag & Raaban,All For Love (Luca Schreiner Remix) [feat. Richard Smitt],40,7,34,,,,
41,up,Delayde,North Fell,58,14,22,,,,
42,down,Kasbo,Vittra,36,36,3,,,,
43,-,Kruder & Dorfmeister,Don Gil Dub,-,12,1,,,,
44,up,Bronze Whale,Good Enough,72,39,2,,,,
45,-,Sea of Marmara,In the Air,-,45,1,,,,
46,-,Kruder & Dorfmeister,Morning,-,13,1,,,,
47,down,Sea of Marmara,When You Dream,28,28,2,,,,
48,down,Elderbrook,Numb (Chill Mix),32,7,31,,,,
49,-,Kruder & Dorfmeister,Ambiente,-,18,1,,,,
50,-,Kruder & Dorfmeister,White Widow,-,15,1,,,,
51,up,Sol Rising,The Calm,71,51,4,,,,
52,-,Kruder & Dorfmeister,In Bed With K&D,-,17,1,,,,
53,-,Kruder & Dorfmeister,One Break,-,23,1,,,,
54,down,Teqkoi,You Broke My Heart Again (feat. Aiko),43,3,38,,,,
55,-,Kruder & Dorfmeister,Lovetalk,-,29,1,,,,
56,down,Wilkinson,Afterglow,29,15,54,,,,
57,up,Fred again..,Jessie (I Miss You),65,40,4,,,,
58,up,Paolo Pellegrino,I Don't Wanna Know,67,1,43,,,,
59,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],25,8,54,,,,
60,down,Running Touch,When I'm Around You,37,9,40,,,,
61,down,Blank & Jones,Cinnamon,35,28,4,,,,
62,down,Serhat Durmus,Hislerim (feat. Zerrin),49,17,10,,,,
63,up,James Alexander Bright,Go,93,63,2,,,,
64,up,boerd & Rondo Mo,Ready,89,57,2,,,,
65,-,Timmy Trumpet & Gabry Ponte,Mad World,-,3,1,,,,
66,-,PLÜM,I See You,-,23,1,,,,
67,down,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),48,31,6,,,,
68,up,Elderbrook,All My Love,91,27,9,,,,
69,down,JOY.,Smoke Too Much,44,12,24,,,,
70,down,Akureyri,In the Landscapes of Baertling,59,24,5,,,,
71,up,Blank & Jones,Deepest Blue (Edit),84,54,6,,,,
72,down,Cricket & Numen,Kthema Kohen,62,31,10,,,,
73,-,Herbaliser,A Mother (Mixed),-,73,1,,,,
74,down,Duke Dumont,Ocean Drive,56,16,51,,,,
75,-,Kruder & Dorfmeister,High Noon (Mixed),-,75,1,,,,
76,up,James Blake,Before,81,27,5,,,,
77,-,James Blake,Mile High (feat. Travis Scott & Metro Boomin),-,37,34,,,,
78,-,Tango,Spellbound (Mixed),-,78,1,,,,
79,down,CRi,From Me (feat. Bernache),78,47,4,,,,
80,-,Nick Box,Depth,-,57,3,,,,
81,-,Kavinsky,Nightcall,-,28,13,,,,
82,down,The Silent Ocean,"Floating, Dreaming",38,25,9,,,,
83,down,Alina Baraz,Electric (feat. Khalid),80,38,24,,,,
84,down,Bicep,Glue,47,10,20,,,,
85,-,Small World,Livin' Free (Soundtrack Mix) [Mixed],-,85,1,,,,
86,-,ford.,The Color of Nothing,-,86,2,,,,
87,-,Ta-ku & Panama,Cruel,-,46,4,,,,
88,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,6,10,,,,
89,-,Remi Solati,Patagonia,-,48,8,,,,
90,down,Tungevaag & Raaban,Samsara,55,21,54,,,,
91,-,The Lab Rats,Give My Soul (Mixed),-,91,1,,,,
92,-,Rudimental,Feel the Love (feat. John Newman),-,23,10,,,,
93,-,Aether,Catharsis,-,57,1,,,,
94,down,Breakbot,Baby I'm Yours (feat. Irfane),88,24,35,,,,
95,-,Sweet Whirl,Sweetness (Dub Mix by Andras),-,65,4,,,,
96,down,The Blaze,Territory,83,49,10,,,,
97,down,Parov Stelar,All Night,45,9,54,,,,
98,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),39,9,53,,,,
99,-,Paul Kalkbrenner,Aaron,-,33,42,,,,
100,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,38,15,,,,
