Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,26,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),3,1,41,92,2021-04-25,92,2021-04-25
3,down,Kungs,Never Going Home,2,2,17,,,,
4,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),4,2,12,,,,
5,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),5,1,76,,,,
6,up,Niteboi,U.,6,3,6,,,,
7,up,Gesaffelstein & The Weeknd,Lost in the Fire,8,2,75,,,,
8,down,Shouse,Love Tonight,7,5,32,,,,
9,up,Ofenbach & Ella Henderson,Hurricane,9,4,5,,,,
10,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,12,8,6,,,,
11,down,Hippie Sabotage,Devil Eyes,10,1,102,,,,
12,up,Running Touch,When I'm Around You,15,9,77,,,,
13,up,Tungevaag & Raaban,All For Love (Luca Schreiner Remix) [feat. Richard Smitt],14,7,65,,,,
14,down,M.I.A.,Paper Planes,11,4,102,,,,
15,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),17,2,61,99,2020-10-11,61,2020-11-01
16,down,M.I.A.,Bad Girls,13,6,16,,,,
17,up,Empire of the Sun,Walking On a Dream,20,5,96,,,,
18,down,M83,Midnight City,16,8,102,,,,
19,up,The Cinematic Orchestra,To Build a Home,24,9,102,,,,
20,up,Lvne & BIMINI,Apologize,28,20,11,,,,
21,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],18,8,102,,,,
22,up,Elderbrook,Broken Mirror,99,22,2,,,,
23,up,Delayde,North Fell,32,14,68,,,,
24,up,Major Lazer,Lean On (feat. MØ & DJ Snake),25,1,102,,,,
25,up,Owl City,Fireflies,29,8,85,,,,
26,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),26,5,27,,,,
27,down,Kina,Get You the Moon (feat. Snøw),22,1,102,,,,
28,up,M83,Wait,31,8,102,,,,
29,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),30,1,98,,,,
30,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],48,6,102,,,,
31,up,M83,Outro,42,12,67,,,,
32,up,Paul Kalkbrenner,Sky and Sand,38,6,102,,,,
33,-,Parov Stelar,Brass Devil,-,1,71,,,,
34,down,Bicep,Glue,33,10,66,,,,
35,up,Timmy Trumpet & Gabry Ponte,Mad World,51,3,49,,,,
36,-,Fred again..,Hannah (The Sun),-,36,1,,,,
37,up,Pham,Movements (feat. Yung Fusion),87,35,23,,,,
38,down,Elderbrook,Numb (Chill Mix),21,7,74,,,,
39,down,Kayba,Sleepsake,34,24,7,,,,
40,up,LuaLua,Imagination,85,28,9,,,,
41,-,Clean Bandit,Higher (feat. iann dior),-,3,37,,,,
42,-,Paul Kalkbrenner,Sky and Sand,-,12,50,,,,
43,up,Wilkinson,Afterglow,95,15,101,,,,
44,-,Flume,Never Be Like You (feat. Kai),-,3,101,,,,
45,down,Duke Dumont,Ocean Drive,35,16,96,,,,
46,up,Yakubu,Veron,60,46,7,,,,
47,down,Ofenbach,Be Mine,27,3,100,,,,
48,-,Disclosure,Latch (feat. Sam Smith),-,7,95,,,,
49,up,Petit Biscuit,Sunset Lover,91,2,102,,,,
50,-,Elderbrook & Rudimental,Something About You,-,3,83,,,,
51,up,Parov Stelar,All Night,59,9,99,,,,
52,up,Stardust,Music Sounds Better with You (Radio Edit),69,20,52,,,,
53,down,afternoon bike ride,Interconnected,52,52,4,,,,
54,-,Illenium,Crawl Outta Love (feat. Annika Wells),-,54,1,,,,
55,-,Nakuru,Always Sometimes,-,36,7,,,,
56,-,Mello Tonin,Birdsong,-,41,3,,,,
57,-,TWO LANES,Reflections,-,45,8,,,,
58,-,M83,My Tears Are Becoming a Sea,-,50,14,,,,
59,-,The Sroomys,Parasol,-,59,1,,,,
60,down,fnonose,Empty Space,23,23,8,,,,
61,-,The Sroomys,French Horn,-,61,2,,,,
62,-,The Sroomys,Gypsy,-,62,1,,,,
63,down,Elderbrook & Bob Moses,Inner Light,41,27,10,,,,
64,-,The Sroomys,Blewitt,-,64,1,,,,
65,-,v i v & nobuddy,Tea Rose,-,65,1,,,,
66,-,The Blaze,Territory,-,49,12,,,,
67,-,Petit Biscuit,Night Trouble,-,67,5,,,,
68,-,Nite Crawler,Rest,-,63,2,,,,
69,up,Ark Patrol,Let Go (feat. Veronika Redd),76,27,16,,,,
70,up,Trinix,Anytime,77,20,29,,,,
71,-,Trinix,She Said (Big Jet Plane),-,71,4,,,,
72,down,Delayde & tender spring,Warmth (Of Fire),54,54,4,,,,
73,down,Years & Years,King,39,11,26,,,,
74,-,Kina & yaeow,Wish I Was Better,-,46,13,,,,
75,-,Harris Cole,Gone Fishing,-,45,10,,,,
76,-,Bonobo,Days To Come (feat. Bajka),-,76,1,,,,
77,down,Constantine,Ao,36,28,11,,,,
78,down,Tykho,Old Cassette,44,33,3,,,,
79,up,Forester,Undercover,93,8,40,,,,
80,down,niquo & Nowun,uno,57,34,17,,,,
81,down,The Sroomys,Signorina,63,45,4,,,,
82,-,Diplo,"Revolution (feat. Faustix, ImanoS & Kai)",-,36,5,,,,
83,down,Somni & Harris Cole,Dusk,80,73,3,,,,
84,-,The Sroomys,Hedgehog,-,64,3,,,,
85,down,3D Tunnel,In The Living Room,45,32,22,,,,
86,down,Kurt Stewart & Lomme,Briefly,56,47,3,,,,
87,-,Tungevaag & Raaban,Samsara,-,21,95,,,,
88,-,Scottie Sippen 030,Weil wir sind gut,-,88,1,,,,
89,down,Constantine,Cerulean Twilight,43,43,4,,,,
90,-,Singrienergasse,Yesno,-,90,2,,,,
91,down,3D Tunnel,Noting,49,42,16,,,,
92,-,Paul Kalkbrenner,Aaron,-,33,55,,,,
93,-,Kaskade,Where Did You Go,-,19,8,,,,
94,-,3D Tunnel,Lying In The Stars,-,40,4,,,,
95,down,Rudimental,Feel the Love (feat. John Newman),47,23,43,,,,
96,-,Oliver Koletzki & Fran,Hypnotized,-,62,7,,,,
97,-,Keliris,Fields Of Green,-,77,2,,,,
98,-,Paolo Pellegrino,I Don't Wanna Know,-,1,81,,,,
99,-,DJ Vibe Inc. & Max Barbaria,Crystal Castles in the Hood,-,95,1,,,,
100,down,Paul Kalkbrenner,Feed Your Head,88,24,53,,,,
