Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,7,,,,
2,up,Petit Biscuit,Sunset Lover,2,2,33,,,,
3,up,Paolo Pellegrino,I Don't Wanna Know,3,1,22,,,,
4,up,Hippie Sabotage,Devil Eyes,4,1,33,,,,
5,up,Kina,Get You the Moon (feat. Snøw),7,1,33,,,,
6,up,Elderbrook,Numb,6,2,16,,,,
7,-,Parov Stelar,Brass Devil,-,1,3,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,1,29,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,33,,,,
10,up,Parov Stelar,All Night,12,9,33,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,6,33,,,,
12,down,M.I.A.,Paper Planes,11,4,33,,,,
13,up,Mura Masa,Love$ick (feat. A$AP Rocky),13,6,33,,,,
14,down,Elderbrook & Rudimental,Something About You,10,3,33,,,,
15,up,M83,Wait,20,8,33,,,,
16,up,The Cinematic Orchestra,To Build a Home,19,9,33,,,,
17,up,M83,Midnight City,21,8,33,,,,
18,down,Paul Kalkbrenner,Sky and Sand,16,6,33,,,,
19,up,Pham,Movements (feat. Yung Fusion),23,15,33,,,,
20,down,Flume,Never Be Like You (feat. Kai),15,3,33,,,,
21,down,Tr4vi$ Cop,The Crown,9,8,33,,,,
22,down,Diplo & Sleepy Tom,Be Right There,17,8,27,,,,
23,up,Empire of the Sun,Walking On a Dream,30,5,27,,,,
24,down,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),22,14,18,,,,
25,up,King Henry,Remember,36,6,2,,,,
26,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",50,13,32,,,,
27,up,Tungevaag & Raaban,Samsara,38,21,33,,,,
28,down,Ofenbach,Be Mine,18,3,33,,,,
29,up,Omid Rostami,Every Thing Will Be Alright,46,16,6,,,,
30,up,Omid Rostami,Color of Love,40,16,6,,,,
31,-,Daft Punk,One More Time (Short Radio Edit),-,18,1,,,,
32,down,Elderbrook,Numb (Chill Mix),29,7,11,,,,
33,down,Running Touch,When I'm Around You,25,9,21,,,,
34,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],28,8,33,,,,
35,up,Omid Rostami,Searching for Light,43,16,6,,,,
36,up,Omid Rostami,Bright Night,41,12,6,,,,
37,up,Omid Rostami,New Number,44,15,4,,,,
38,up,DJ Amici,My Tabe,91,23,29,,,,
39,up,Omid Rostami,You Are the Sunshine,42,14,6,,,,
40,down,Parov Stelar,Piano Boy,39,22,8,,,,
41,up,DJ Amici,Never Enough,64,41,2,,,,
42,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),31,9,32,,,,
43,down,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix Edit],32,32,4,,,,
44,up,Parov Stelar,Catgroove,98,43,14,,,,
45,-,DJ Amici,Extrem,-,25,29,,,,
46,up,Mary Rose,Happy Voices,65,46,3,,,,
47,up,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),70,40,2,,,,
48,down,Duke Dumont,Ocean Drive,33,16,31,,,,
49,down,LESSI,In His Eyes (feat. Alexi Florez),48,30,2,,,,
50,up,Bronze Whale & Charlie Crown,Sinking,57,50,3,,,,
51,up,DJ Amici,My Beat,88,22,29,,,,
52,up,DJ Amici,Fifty,69,34,11,,,,
53,-,Finn,In Luv with U,-,44,5,,,,
54,-,Teqkoi,You Broke My Heart Again (feat. Aiko),-,3,20,,,,
55,-,DJ Amici,Hard Attack,-,24,28,,,,
56,down,Mary Rose,Sugar and Creme,49,49,2,,,,
57,up,Mary Rose,Chopped,94,57,2,,,,
58,up,Worldwide,Take It,89,53,3,,,,
59,up,DJ Amici,Kick Off,100,46,12,,,,
60,-,Worldwide,Go Off,-,49,4,,,,
61,-,DJ Amici,Pure Elements,-,61,2,,,,
62,-,TWO LANES,Never Enough,-,37,1,,,,
63,down,Flight Facilities,Better Than Ever (feat. Aloe Blacc),26,2,33,,,,
64,-,DJ Amici,Mountain High,-,28,15,,,,
65,-,Worldwide,It's My House,-,46,5,,,,
66,-,DJ Amici,Fly Guys,-,22,29,,,,
67,down,Parov Stelar,Don't You Forget (feat. Lilja Bloom & Anduze),62,8,10,,,,
68,-,Mary Rose,Primal,-,68,2,,,,
69,down,Klingande,Jubel,66,34,13,,,,
70,up,Sub Focus & Dimension,Desire,73,33,21,,,,
71,down,M83,Outro,54,12,17,,,,
72,-,DJ Amici,Please No,-,28,11,,,,
73,-,Mary Rose,Aurora,-,73,2,,,,
74,up,Mary Rose,Shopping,92,51,3,,,,
75,-,DJ Amici,Apollo,-,26,29,,,,
76,down,Fritz Kalkbrenner,Kings & Queens,35,35,15,,,,
77,down,Wilkinson,Afterglow,24,15,33,,,,
78,-,DJ Amici,Amazonas,-,17,30,,,,
79,down,Worldwide,Stay,78,51,6,,,,
80,down,Alfons,Corona (City of Wuhan),34,34,4,,,,
81,-,Mounika.,Tender Love (feat. Ocie Elliott),-,79,1,,,,
82,-,DJ Amici,Heat,-,21,29,,,,
83,down,Jayda G,Both of Us (Edit),27,21,4,,,,
84,-,DJ Amici,Sound Pictures,-,18,30,,,,
85,up,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",86,21,8,,,,
86,-,Bicep,Glue,-,10,1,,,,
87,down,Mary Rose,Retro,47,47,2,,,,
88,-,Mary Rose,Afternoon,-,88,1,,,,
89,down,Worldwide,Lose Control,37,37,5,,,,
90,-,Worldwide,Don't Need Love,-,39,4,,,,
91,-,DJ Amici,Detuned,-,22,12,,,,
92,-,White Noise,White Noise 1 Hour Long,-,21,11,,,,
93,down,DJ Amici,Hyped,81,45,11,,,,
94,-,Mary Rose,Obsidian,-,83,2,,,,
95,-,Mary Rose,Suspensful,-,57,2,,,,
96,-,DJ Amici,My Play,-,88,1,,,,
97,-,DJ Amici,Workout,-,24,31,,,,
98,down,Mary Rose,7 Days,96,59,3,,,,
99,down,DJ Amici,My Delay,59,19,30,,,,
100,-,Seeed,Aufstehn!,-,21,20,,,,
