Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paolo Pellegrino,I Don't Wanna Know,3,1,13,,,,
2,up,Elderbrook,Numb,5,2,7,,,,
3,up,Hippie Sabotage,Devil Eyes,6,1,24,,,,
4,down,Kina,Get You the Moon (feat. Snøw),1,1,24,,,,
5,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,20,,,,
6,up,Petit Biscuit,Sunset Lover,7,2,24,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,24,,,,
8,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),8,6,5,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,6,24,,,,
10,up,Elderbrook,Numb (Chill Mix),56,7,2,,,,
11,up,Elderbrook & Rudimental,Something About You,11,3,24,,,,
12,down,Diplo & Sleepy Tom,Be Right There,10,8,18,,,,
13,up,Tr4vi$ Cop,The Crown,16,8,24,,,,
14,up,M83,Midnight City,32,8,24,,,,
15,down,M83,Wait,13,8,24,,,,
16,up,The Cinematic Orchestra,To Build a Home,17,9,24,,,,
17,down,M.I.A.,Paper Planes,15,4,24,,,,
18,down,Teqkoi,You Broke My Heart Again (feat. Aiko),14,3,12,,,,
19,up,Mura Masa,Love$ick (feat. A$AP Rocky),19,6,24,,,,
20,up,Flume,Never Be Like You (feat. Kai),20,3,24,,,,
21,down,Flight Facilities,Better Than Ever (feat. Aloe Blacc),18,2,24,,,,
22,up,DJ Amici,Electric Feelings,44,22,22,,,,
23,up,Paul Kalkbrenner,Sky and Sand,37,6,24,,,,
24,up,DJ Amici,Workout,48,24,23,,,,
25,down,DJ Amici,Sound Pictures,24,18,22,,,,
26,down,DJ Amici,My Beat,22,22,23,,,,
27,down,DJ Amici,I Don't Talk,25,22,23,,,,
28,up,DJ Amici,Please No,40,28,3,,,,
29,up,Tungevaag & Raaban,Samsara,41,21,24,,,,
30,up,Pham,Movements (feat. Yung Fusion),36,15,24,,,,
31,up,DJ Amici,Amazonas,39,17,23,,,,
32,down,Asat,Arcana,21,18,17,,,,
33,up,DJ Amici,Apollo,46,26,22,,,,
34,up,DJ Amici,Fly Guys,45,22,22,,,,
35,down,DJ Amici,Drive,33,33,7,,,,
36,down,DJ Amici,My Tabe,26,23,21,,,,
37,down,DJ Amici,Detuned,28,22,6,,,,
38,up,DJ Amici,Warm Waves,47,26,22,,,,
39,down,DJ Amici,My Delay,30,19,22,,,,
40,down,DJ Amici,Mountain High,35,28,7,,,,
41,down,DJ Amici,Nebula,29,24,22,,,,
42,down,DJ Amici,Hard Attack,34,24,21,,,,
43,down,DJ Amici,Heat,27,21,23,,,,
44,down,DJ Amici,Extrem,42,25,23,,,,
45,down,Asat,Siren,23,21,9,,,,
46,up,DJ Amici,Kick Off,50,46,3,,,,
47,up,DJ Amici,Fifty,60,34,4,,,,
48,down,Ofenbach,Be Mine,38,3,24,,,,
49,up,Fritz Kalkbrenner,Kings & Queens,55,35,6,,,,
50,up,DJ Amici,Hyped,53,45,3,,,,
51,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),51,9,23,,,,
52,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",31,13,24,,,,
53,-,Jamie xx,Idontknow,-,26,1,,,,
54,up,Parov Stelar,Don't You Forget (feat. Lilja Bloom & Anduze),58,8,2,,,,
55,up,Rude.,Eternal Youth,79,14,16,,,,
56,up,Wilkinson,Afterglow,69,15,24,,,,
57,up,Klingande,Jubel,85,34,5,,,,
58,down,Bicep,Atlas,12,12,3,,,,
59,up,Claptone & Mylo,Drop the Pressure,59,59,5,,,,
60,down,Disclosure,Latch (feat. Sam Smith),43,7,24,,,,
61,-,"K-391, Alan Walker & VIZE",End of Time (VIZE Remix) [feat. Ahrix],-,61,1,,,,
62,up,Duke Dumont,Ocean Drive,65,16,23,,,,
63,down,Flume,The Difference (feat. Toro y Moi),54,5,6,,,,
64,up,Running Touch,When I'm Around You,89,9,12,,,,
65,up,Empire of the Sun,Walking On a Dream,66,5,19,,,,
66,down,Frents,Do It Better (feat. Justine Vales),57,18,11,,,,
67,down,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),61,14,9,,,,
68,down,M83,Outro,62,12,12,,,,
69,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],49,8,24,,,,
70,up,Parov Stelar,All Night,76,9,24,,,,
71,-,Kina & yaeow,Wish I Was Better,-,46,1,,,,
72,up,HIDDN,Love & Money (feat. Mike James),78,72,2,,,,
73,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),73,7,15,,,,
74,-,Nord,Thinking of You,-,74,1,,,,
75,-,Sub Focus,Solar System,-,27,21,,,,
76,-,Paul Kalkbrenner,Feed Your Head,-,24,16,,,,
77,up,Paul Kalkbrenner,Aaron,91,33,21,,,,
78,-,Ran-D & Endymion,Run from Reality (feat. LePrince),-,14,20,,,,
79,down,Little Dragon,Every Rain,67,64,3,,,,
80,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),92,41,13,,,,
81,down,Owl City,Fireflies,52,8,16,,,,
82,-,Jamie Jones & Alan Fitzpatrick,Sundancing,-,82,1,,,,
83,down,Shallou & Zachary Knowles,Mutual Love,72,17,4,,,,
84,-,Sub Focus & Dimension,Desire,-,33,17,,,,
85,-,Massive Attack,Teardrop,-,32,21,,,,
86,-,Seekae,Test & Recognise (Flume Re-work),-,86,1,,,,
87,up,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),100,8,8,,,,
88,-,Blank & Jones,Crosswinds,-,27,1,,,,
89,-,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",-,21,6,,,,
90,-,Serhat Durmus,Hislerim (feat. Zerrin),-,17,2,,,,
91,down,RY X & Ólafur Arnalds,Oceans,77,28,11,,,,
92,-,Alina Baraz,Electric (feat. Khalid),-,38,20,,,,
93,-,NEFFEX,Grateful,-,75,5,,,,
94,down,Porter Robinson,Something Comforting,82,11,6,,,,
95,-,Pat Carroll,Winds,-,95,1,,,,
96,up,Four Tet,Baby,99,36,12,,,,
97,-,Paul Kalkbrenner,Cloud Rider,-,48,10,,,,
98,-,bastikoestinger,Dawindy,-,98,1,,,,
99,-,Magnetic Dreams,It's Love,-,94,1,,,,
100,down,Tycho,Outer Sunset,97,36,12,,,,
