Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,9,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,9,,,,
3,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,5,,,,
4,up,Flight Facilities,Better Than Ever (feat. Aloe Blacc),5,2,9,,,,
5,down,Hippie Sabotage,Devil Eyes,4,1,9,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,6,9,,,,
7,down,Elderbrook & Rudimental,Something About You,6,3,9,,,,
8,up,Mura Masa,Love$ick (feat. A$AP Rocky),11,6,9,,,,
9,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),21,9,9,,,,
10,down,M.I.A.,Paper Planes,7,4,9,,,,
11,up,Tr4vi$ Cop,The Crown,12,8,9,,,,
12,down,Flume,Never Be Like You (feat. Kai),8,3,9,,,,
13,up,Parov Stelar,All Night,17,9,9,,,,
14,down,Paul Kalkbrenner,Sky and Sand,9,6,9,,,,
15,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],41,8,9,,,,
16,up,M83,Midnight City,55,8,9,,,,
17,up,Ofenbach,Be Mine,18,3,9,,,,
18,down,Ran-D & Endymion,Run from Reality (feat. LePrince),14,14,9,,,,
19,up,Disclosure,Latch (feat. Sam Smith),40,7,9,,,,
20,up,"Palm Trees, Mdl & Abi F Jones",Fast Lane,61,11,2,,,,
21,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",13,13,9,,,,
22,up,Pham,Movements (feat. Yung Fusion),46,15,9,,,,
23,up,Parov Stelar,Go Wake Up (feat. Lilja Bloom),23,8,9,,,,
24,up,DJ Amici,Nebula,32,24,9,,,,
25,down,Petit Biscuit,Sunset Lover,16,2,9,,,,
26,up,DJ Amici,Extrem,28,25,9,,,,
27,up,DJ Amici,My Tabe,52,23,9,,,,
28,up,DJ Amici,I Don't Talk,31,22,9,,,,
29,down,The Cinematic Orchestra,To Build a Home,25,9,9,,,,
30,down,Shallou,Fading,29,29,5,,,,
31,up,DJ Amici,Warm Waves,34,26,9,,,,
32,up,Tungevaag & Raaban,Samsara,37,21,9,,,,
33,up,Chris Brown,Beautiful People (feat. Benny Benassi),42,33,5,,,,
34,up,DJ Amici,Amazonas,48,17,9,,,,
35,down,Ofenbach,Insane,22,7,8,,,,
36,up,DJ Amici,My Delay,36,19,9,,,,
37,down,Parov Stelar,Voodoo Sonic,30,14,8,,,,
38,down,DJ Amici,Hard Attack,33,24,9,,,,
39,down,DJ Amici,Workout,27,24,9,,,,
40,up,DJ Amici,Fly Guys,45,22,9,,,,
41,down,DJ Amici,Electric Feelings,38,22,9,,,,
42,down,DJ Amici,Apollo,35,26,9,,,,
43,up,Massive Attack,Teardrop,53,32,9,,,,
44,down,DJ Amici,Sound Pictures,39,18,9,,,,
45,down,DJ Amici,My Beat,43,22,9,,,,
46,up,Låpsley,Ligne 3,54,18,5,,,,
47,down,DJ Amici,Heat,44,21,9,,,,
48,down,Wilkinson,Afterglow,19,15,9,,,,
49,up,Duke Dumont,Ocean Drive,50,16,9,,,,
50,up,Sub Focus,Solar System,57,27,9,,,,
51,down,Gesaffelstein & The Weeknd,Lost in the Fire,47,2,9,,,,
52,up,Sub Focus & Dimension,Desire,64,33,7,,,,
53,down,Tycho,Stress,24,24,2,,,,
54,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",49,21,3,,,,
55,down,KAYTRANADA,10% (feat. Kali Uchis),20,8,3,,,,
56,-,Faithless,Insomnia (Monster Mix),-,44,3,,,,
57,up,Owl City,Fireflies,75,8,5,,,,
58,down,M83,Wait,51,8,9,,,,
59,up,Paul Kalkbrenner,Aaron,93,33,8,,,,
60,-,BAYNK,HIGH,-,47,5,,,,
61,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),60,37,6,,,,
62,up,Zero 7,Swimmers (feat. Jem Cooke),74,39,8,,,,
63,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),73,41,6,,,,
64,up,Parov Stelar,Catgroove,99,43,6,,,,
65,up,Emancipator,"The Bridge (feat. Lapa, Frameworks & TOR)",67,65,5,,,,
66,down,Breakbot,Baby I'm Yours (feat. Irfane),56,24,9,,,,
67,down,Flume,Rushing Back (feat. Vera Blue),26,1,9,,,,
68,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,6,1,,,,
69,-,Paul Kalkbrenner,Feed Your Head,-,24,6,,,,
70,-,Jungle,"Heavy, California",-,70,1,,,,
71,-,Klingande,Jubel (Radio Edit),-,42,1,,,,
72,up,Mausio,Krustenf!cker,72,58,4,,,,
73,-,Caribou,Can't Do Without You,-,73,1,,,,
74,-,Audio Dope,Absence of Gravity,-,74,1,,,,
75,-,Koresma,Northern Lights,-,55,3,,,,
76,-,FKA twigs,Two Weeks,-,76,1,,,,
77,down,The Avener,Fade Out Lines,76,73,4,,,,
78,up,"Ran-D, Frequencerz & Adaro",Battleborn,81,78,2,,,,
79,-,Parov Stelar,Booty Swing,-,55,6,,,,
80,-,Grauzone,Eisbär,-,79,1,,,,
81,-,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),-,81,1,,,,
82,-,The Prodigy,Firestarter,-,55,1,,,,
83,up,Seeed,Aufstehn!,100,21,6,,,,
84,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,33,6,,,,
85,down,Empire of the Sun,Walking On a Dream,62,5,8,,,,
86,-,Cloudchord & G Mills,Bodega Grapes,-,84,2,,,,
87,-,Model Man,Ross,-,25,8,,,,
88,-,"Timmy Trumpet, MATTN & Wolfpack",Carnival (feat. X-Tof) [Dimitri Vegas & Like Mike Edit],-,5,6,,,,
89,down,santpoort,Wen Uuu - Shlohmo Cover,77,71,3,,,,
90,-,Dr. Peacock,Frenchcore Worldwide (feat. Da Mouth of Madness),-,76,1,,,,
91,down,Grimes,4Æm,58,40,4,,,,
92,-,Parov Stelar,Hooked on You (feat. Timothy Auld),-,92,1,,,,
93,-,The Golden Islands,Sinharaja Rain Forest,-,92,1,,,,
94,-,Parov Stelar,Step Two (feat. Lilja Bloom),-,73,4,,,,
95,-,M83,Outro,-,12,3,,,,
96,down,GRiZ & Subtronics,Griztronics,66,26,9,,,,
97,-,Flume,Say It (feat. Tove Lo),-,56,4,,,,
98,-,Flume,Holdin On,-,55,2,,,,
99,down,FKA twigs,sad day,96,3,8,,,,
100,-,Rude.,Eternal Youth,-,14,1,,,,
