Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,71,92,2021-04-25,92,2021-04-25
2,up,Shouse,Love Tonight (Edit),3,1,56,,,,
3,up,Kungs,Never Going Home,6,2,47,,,,
4,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,106,,,,
5,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),2,2,42,,,,
6,down,Ofenbach & Ella Henderson,Hurricane,5,4,35,,,,
7,up,Shouse,Won't Forget You (Edit),8,3,15,,,,
8,down,Gesaffelstein & The Weeknd,Lost in the Fire,7,2,105,,,,
9,-,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),-,9,1,,,,
10,down,Niteboi,U.,9,3,36,,,,
11,down,Dxrk ダーク,RAVE,10,8,5,,,,
12,down,Empire of the Sun,Walking On a Dream,11,5,126,,,,
13,up,Hippie Sabotage,Devil Eyes,13,1,132,,,,
14,up,M.I.A.,Paper Planes,19,4,132,,,,
15,-,Alison Wonderland,Loner,-,15,1,,,,
16,up,Major Lazer,Lean On (feat. MØ & DJ Snake),26,1,132,,,,
17,up,M83,Midnight City,17,8,132,,,,
18,up,Disclosure,Latch (feat. Sam Smith),23,7,125,,,,
19,-,Kusko & Future Friends,My Way,-,19,8,,,,
20,-,Shouse,Love Tonight,-,5,61,,,,
21,-,alvan,Fulenn (feat. Ahez),-,7,1,,,,
22,-,Andy Jornee,Light Speed (U7Dreams Edit),-,22,1,,,,
23,-,Synthwave,Underworld,-,23,1,,,,
24,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),73,11,14,,,,
25,up,Wilkinson,Afterglow,83,15,130,,,,
26,-,DVRST,Close Eyes,-,9,1,,,,
27,up,Owl City,Fireflies,78,8,115,,,,
28,-,Leave the Universe,Until the End of Time (Radio Edit),-,28,1,,,,
29,-,Leave the Universe,Until the End of Time (Chillout Mix),-,29,1,,,,
30,-,Synthwave,Green Sphere (Synthwave Remix),-,30,1,,,,
31,-,Paul Kalkbrenner,Sky and Sand,-,12,78,,,,
32,up,Shouse,Won't Forget You,71,23,12,,,,
33,up,Duke Dumont,Ocean Drive,93,16,125,,,,
34,-,Moderat,UNDO REDO,-,34,1,,,,
35,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],54,8,132,,,,
36,-,Moderat,FAST LAND,-,36,2,,,,
37,-,Parov Stelar,Brass Devil,-,1,98,,,,
38,down,M.I.A.,Bad Girls,27,6,46,,,,
39,up,Bicep,Glue,69,10,93,,,,
40,-,Petit Biscuit,Sunset Lover,-,2,129,,,,
41,up,Flume,Never Be Like You (feat. Kai),70,3,129,,,,
42,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],31,6,132,,,,
43,up,Parov Stelar,All Night,84,9,125,,,,
44,-,Moderat,EASY PREY,-,44,2,,,,
45,-,MYT & TYM,999 (Remix),-,18,14,,,,
46,-,Moderat,DRUM GLOW,-,46,1,,,,
47,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,5,56,,,,
48,down,Cosmere,Remember,25,22,9,,,,
49,-,Jan Van Den Max,Light Space Two,-,49,1,,,,
50,-,Moderat,NEON RATS,-,50,1,,,,
51,-,Moderat,SOFT EDIT,-,51,1,,,,
52,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),21,2,91,99,2020-10-11,61,2020-11-01
53,-,Massive Attack,Teardrop,-,32,88,,,,
54,down,The Cinematic Orchestra,To Build a Home,18,9,132,,,,
55,up,Rudimental,Feel the Love (feat. John Newman),88,23,71,,,,
56,down,Stray Kids,MANIAC,14,4,9,,,,
57,down,Kina,Get You the Moon (feat. Snøw),29,1,132,,,,
58,-,Jan Van Den Max,Light Space Six,-,58,1,,,,
59,-,Endel,Lichen Pillow,-,39,1,,,,
60,-,Moderat,NUMB BELL,-,60,1,,,,
61,-,Moderat,MORE LOVE,-,61,3,,,,
62,-,Joe Kirby,Sun Kissed,-,36,6,,,,
63,down,Van Marco Luise,Hour Twelve,47,47,3,,,,
64,-,Jan Van Den Max,Light Space Twenty Seven,-,64,1,,,,
65,-,T3NZU,Balenciaga,-,22,5,,,,
66,up,Viko63 & penglord,Mucho Gusto,91,7,30,,,,
67,up,Alex Lustig,Awake,96,46,13,,,,
68,down,Van Marco Luise,Hour Five,30,30,3,,,,
69,-,"HBz, Anna Grey & Agent Zed",Aloha Hey,-,39,9,,,,
70,-,Jan Van Den Max,Light Space Five,-,62,1,,,,
71,up,Stardust,Music Sounds Better with You (Radio Edit),86,20,79,,,,
72,-,Jan Van Den Max,Light Space Eight,-,63,1,,,,
73,down,Van Marco Luise,Hour One,36,36,3,,,,
74,-,Paul Kalkbrenner,Feed Your Head,-,24,67,,,,
75,-,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),-,26,12,,,,
76,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,9,107,,,,
77,down,Van Marco Luise,Hour Sixteen,48,48,2,,,,
78,-,Jan Van Den Max,Light Space Eleven,-,58,1,,,,
79,down,Van Marco Luise,Hour Three,53,53,2,,,,
80,-,Moderat,DOOM HYPE,-,80,1,,,,
81,-,Moderat,COPY COPY,-,81,1,,,,
82,-,Jan Van Den Max,Light Space Seven,-,78,1,,,,
83,-,Clean Bandit,Higher (feat. iann dior),-,3,55,,,,
84,down,Van Marco Luise,Hour Four,44,44,3,,,,
85,up,Tungevaag & Raaban,Samsara,99,21,122,,,,
86,down,Van Marco Luise,Hour Nineteen,43,43,2,,,,
87,down,Van Marco Luise,Hour Fourteen,62,53,3,,,,
88,-,Ofenbach,Be Mine,-,3,128,,,,
89,-,Jan Van Den Max,Light Space Twenty Three,-,89,1,,,,
90,-,Jan Van Den Max,Light Space Four,-,90,1,,,,
91,down,Van Marco Luise,Hour Six,35,35,3,,,,
92,-,Jan Van Den Max,Light Space Twenty Nine,-,68,1,,,,
93,down,Van Marco Luise,Hour Eighteen,45,45,3,,,,
94,-,Jan Van Den Max,Light Space One,-,94,1,,,,
95,-,Groove Coverage,Moonlight Shadow,-,95,1,,,,
96,-,Kungs,Clap Your Hands,-,17,8,,,,
97,-,Alex Baker,Water Colors,-,9,24,,,,
98,-,Jan Van Den Max,Light Space Thirty,-,98,1,,,,
99,down,Van Marco Luise,Hour Two,41,41,3,,,,
100,down,Van Marco Luise,Hour Thirteen,40,40,3,,,,
