Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & SVEA,Body Talk,1,1,16,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,188,,,,
3,up,Ofenbach,Wasted Love (feat. Lagique),3,1,127,92,2021-04-25,92,2021-04-25
4,up,Ofenbach,Be Mine,4,3,183,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,2,161,,,,
6,up,Kordhell,Murder In My Mind,9,1,51,,,,
7,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),5,5,111,,,,
8,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),7,6,50,,,,
9,up,Paul Kalkbrenner,Sky and Sand,10,6,186,,,,
10,up,Hippie Sabotage,Devil Eyes,12,1,188,,,,
11,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),11,1,162,,,,
12,down,Empire of the Sun,Walking On a Dream,8,5,182,,,,
13,up,INTERWORLD,Metamorphosis,16,2,42,,,,
14,up,Stray Kids,Hall of Fame,53,14,2,,,,
15,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),17,5,46,,,,
16,up,Shouse,Love Tonight (Edit),18,1,112,,,,
17,down,M.I.A.,Paper Planes,13,4,188,,,,
18,up,M83,Midnight City,25,8,187,,,,
19,up,Stray Kids,ITEM,57,19,2,,,,
20,down,Fred again..,Delilah (pull me out of this),19,1,34,,,,
21,up,Clean Bandit,Higher (feat. iann dior),22,3,102,,,,
22,down,Disclosure,Latch (feat. Sam Smith),15,7,181,,,,
23,up,Owl City,Fireflies,30,8,171,,,,
24,up,Meduza,Upside Down (feat. Poppy Baskcomb),27,6,9,,,,
25,up,Röyksopp,Don't Go,43,4,70,,,,
26,up,NBSPLV,The Lost Soul Down,28,7,4,,,,
27,down,Bicep,Glue,23,10,149,,,,
28,down,Seeed,Aufstehn!,21,21,100,,,,
29,up,The Cinematic Orchestra,To Build a Home,33,9,188,,,,
30,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),14,2,95,,,,
31,down,Timmy Trumpet & Gabry Ponte,Mad World,29,3,125,,,,
32,down,Alcatraz,Amore Çok (feat. PASHANIM),24,1,16,,,,
33,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,6,188,,,,
34,up,Years & Years,King,34,12,47,,,,
35,up,g3ox_em,GigaChad Theme (Phonk House Version),42,21,29,,,,
36,down,Flume,Never Be Like You (feat. Kai),35,3,184,,,,
37,up,Dxrk ダーク,RAVE,41,8,61,,,,
38,down,Sub Focus,I Found You (feat. Hayla),31,7,5,,,,
39,down,Kungs,Never Going Home,38,2,103,,,,
40,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],36,8,188,,,,
41,up,Fred again..,Danielle (smile on my face),47,8,39,,,,
42,down,Parov Stelar,Brass Devil,32,1,153,,,,
43,up,Wilkinson,Afterglow,44,15,186,,,,
44,up,HAPPY,Look,63,41,10,,,,
45,up,Limca,Bamboo,82,41,5,,,,
46,up,Plesefollow,Art,67,46,7,,,,
47,down,"Egzod, Maestro Chives & Neoni",Royalty,46,7,40,,,,
48,up,Elderbrook,Walk Away (feat. Ailbhe Reddy),48,48,3,,,,
49,down,Parov Stelar,All Night,40,9,180,,,,
50,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,50,8,83,,,,
51,up,Brutalismus 3000,Die Liebe Kommt Nicht Aus Berlin,64,36,10,,,,
52,down,Duke Dumont,Ocean Drive,45,16,180,,,,
53,up,Shouse,Won't Forget You (Edit),54,3,68,,,,
54,up,TWISTED,Worth Nothing,58,1,32,,,,
55,down,Elderbrook & Amtrac,I'll Be Around,37,37,8,,,,
56,down,Mura Masa,Love$ick (feat. A$AP Rocky),49,6,171,,,,
57,-,Zigrov & TOMMAX,Smooth Operator,-,57,1,,,,
58,up,Tungevaag & Raaban,Samsara,76,21,168,,,,
59,up,Elderbrook,Numb,61,2,62,,,,
60,up,Øneheart & reidenshi,Snowfall,60,6,44,,,,
61,up,Sidewalks and Skeletons,Goth,90,40,2,,,,
62,down,Stardust,Music Sounds Better with You (Radio Edit),51,20,100,,,,
63,up,Elderbrook & Vintage Culture,Talk It Over,65,23,10,,,,
64,down,Ofenbach & Ella Henderson,Hurricane,52,4,91,,,,
65,-,DVRST,Close Eyes,-,9,55,,,,
66,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),62,2,121,99,2020-10-11,61,2020-11-01
67,-,Martin Arteta,Past Lives,-,36,8,,,,
68,up,Kina,Get You the Moon (feat. Snøw),97,1,185,,,,
69,up,Rudimental,Feel the Love (feat. John Newman),71,23,124,,,,
70,down,Crooked Colours,Don’t Give Up On Me,68,68,2,,,,
71,down,Ofenbach,Love Me Now (feat. FAST BOY),20,3,38,,,,
72,up,"Fred again.., Skrillex & Four Tet",Baby again..,79,1,13,,,,
73,up,Sade,Smooth Operator (Mixed),99,35,2,,,,
74,-,LP Giobbi,Forever And A Day (feat. Caroline Byrne),-,18,17,,,,
75,up,Wilkinson,"Infinity (feat. iiola, Tom Cane, & ILIRA)",78,6,11,,,,
76,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),75,49,21,,,,
77,down,Arinity & LissA,All My Friends,39,37,4,,,,
78,down,CRUISE CTRL,Melt Into Mind,55,47,5,,,,
79,-,Massive Attack,Teardrop,-,32,117,,,,
80,down,ARTO,Now You're Gone,72,72,4,,,,
81,-,The Avener,Fade Out Lines,-,73,7,,,,
82,up,Fred again..,Jungle,89,14,33,,,,
83,down,M83,Wait,70,8,180,,,,
84,up,YIIN,XIN,84,62,10,,,,
85,down,Vandelux,All I've Ever Known,80,74,2,,,,
86,up,Blank & Jones,Sunshine State of Mind,91,46,8,,,,
87,-,Real Life,Send Me an Angel,-,17,6,,,,
88,down,Grimes,Genesis,73,11,33,,,,
89,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),88,11,61,,,,
90,up,Major Lazer,Blow That Smoke (feat. Tove Lo),95,61,3,,,,
91,down,YIIN,YU,74,53,10,,,,
92,-,Kromattic,sky,-,52,7,,,,
93,-,Lost In Pacific & LeyeT,Head Heart Body,-,67,1,,,,
94,up,M.I.A.,Bad Girls,98,6,95,,,,
95,-,LöKii & Linney,Don't Let Go,-,59,4,,,,
96,-,Todd Terje,"Swing Star, Pt. 2",-,14,5,,,,
97,-,Sub Focus,Calling For A Sign (feat. Kelli-Leigh),-,44,5,,,,
98,-,Clams Casino & Imogen Heap,I'm God,-,8,1,,,,
99,-,erwOn,liSey,-,73,2,,,,
100,-,The Prodigy,Firestarter,-,55,5,,,,
