Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,24,,,,
2,up,Kungs,Never Going Home,5,2,15,,,,
3,down,Ofenbach,Wasted Love (feat. Lagique),2,1,39,92,2021-04-25,92,2021-04-25
4,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),4,2,10,,,,
5,down,Niteboi,U.,3,3,4,,,,
6,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),6,1,74,,,,
7,up,Shouse,Love Tonight,8,5,30,,,,
8,down,Ofenbach & Ella Henderson,Hurricane,7,4,3,,,,
9,up,RÜFÜS DU SOL,On My Knees,30,9,2,,,,
10,up,Gesaffelstein & The Weeknd,Lost in the Fire,15,2,73,,,,
11,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),9,2,59,99,2020-10-11,61,2020-11-01
12,down,Hippie Sabotage,Devil Eyes,11,1,100,,,,
13,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,10,8,4,,,,
14,up,M.I.A.,Bad Girls,14,6,14,,,,
15,up,Running Touch,When I'm Around You,41,9,75,,,,
16,down,M.I.A.,Paper Planes,12,4,100,,,,
17,down,M83,Midnight City,13,8,100,,,,
18,up,Tungevaag & Raaban,All For Love (Luca Schreiner Remix) [feat. Richard Smitt],51,7,63,,,,
19,down,Elderbrook,Numb (Chill Mix),17,7,72,,,,
20,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],19,8,100,,,,
21,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),25,1,96,,,,
22,up,The Cinematic Orchestra,To Build a Home,24,9,100,,,,
23,down,Empire of the Sun,Walking On a Dream,16,5,94,,,,
24,down,Kina,Get You the Moon (feat. Snøw),20,1,100,,,,
25,down,M83,Wait,22,8,100,,,,
26,up,Timmy Trumpet & Gabry Ponte,Mad World,63,3,47,,,,
27,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),23,5,25,,,,
28,down,Major Lazer,Lean On (feat. MØ & DJ Snake),21,1,100,,,,
29,up,Paul Kalkbrenner,Sky and Sand,31,6,100,,,,
30,down,Owl City,Fireflies,18,8,83,,,,
31,down,Delayde,North Fell,29,14,66,,,,
32,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,6,100,,,,
33,up,Bicep,Glue,71,10,64,,,,
34,down,Disclosure,Latch (feat. Sam Smith),26,7,94,,,,
35,up,Parov Stelar,Brass Devil,40,1,70,,,,
36,up,Lvne & BIMINI,Apologize,58,20,9,,,,
37,down,Petit Biscuit,Sunset Lover,28,2,100,,,,
38,down,Wilkinson,Afterglow,36,15,99,,,,
39,-,Pham,Movements (feat. Yung Fusion),-,35,21,,,,
40,-,Ark Patrol,Let Go (feat. Veronika Redd),-,27,14,,,,
41,down,fnonose,Empty Space,37,23,6,,,,
42,up,Kayba,Sleepsake,42,24,5,,,,
43,-,Tungevaag & Raaban,Samsara,-,21,94,,,,
44,up,LuaLua,Imagination,56,28,7,,,,
45,down,Duke Dumont,Ocean Drive,43,16,94,,,,
46,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,6,95,,,,
47,up,Clean Bandit,Higher (feat. iann dior),82,3,36,,,,
48,-,Shrimpnose,Cherish,-,40,10,,,,
49,up,Flume,Never Be Like You (feat. Kai),99,3,100,,,,
50,up,Years & Years,King,98,12,24,,,,
51,up,Ran-D & Endymion,Run from Reality (feat. LePrince),96,14,35,,,,
52,up,M83,Outro,86,12,65,,,,
53,down,Constantine,Ao,32,28,9,,,,
54,up,TWO LANES,Reflections,74,45,7,,,,
55,-,Thrupence,Don't You Mind,-,55,1,,,,
56,-,RH Music & Eduardo Luzquiños,Daddy Issues Slowed (Remix),-,56,3,,,,
57,-,yutaka hirasaka,Self Portrait,-,57,1,,,,
58,down,Paul Kalkbrenner,Sky and Sand,38,12,49,,,,
59,-,The Chemical Brothers,Galvanize,-,59,1,,,,
60,-,Sweet Medicine,I Love the Night,-,50,1,,,,
61,-,Fourtake,Electro Railway,-,61,1,,,,
62,down,Pham,Movements (feat. Yung Fusion),45,15,100,,,,
63,up,LuaLua,Bed,67,26,13,,,,
64,-,Yakubu,Dosa,-,64,2,,,,
65,-,afternoon bike ride,Interconnected,-,52,2,,,,
66,up,Parov Stelar,All Night,88,9,97,,,,
67,-,The Sroomys,Signorina,-,45,2,,,,
68,-,TWO LANES & Panama,Rolling Back,-,68,1,,,,
69,up,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),76,31,34,,,,
70,-,Living Room,Karma,-,43,6,,,,
71,-,Harris Cole,Gone Fishing,-,45,9,,,,
72,down,Trinix,Anytime,46,20,27,,,,
73,-,Duskus,Holding U,-,73,1,,,,
74,down,Ofenbach,Be Mine,44,3,98,,,,
75,-,Somni & Harris Cole,Dusk,-,73,1,,,,
76,-,Bonobo,Days To Come (Instrumental),-,76,1,,,,
77,-,White Town,Your Woman,-,77,1,,,,
78,up,Sunmoon,Just the Two of Us,85,44,6,,,,
79,-,Bonobo,Recurring,-,79,1,,,,
80,-,Paul Kalkbrenner,Cloud Rider,-,48,19,,,,
81,up,Don Diablo & Freak Fantasique,Stay Awake,83,81,2,,,,
82,-,Bonobo,Nightlite (feat. Bajka),-,82,1,,,,
83,-,E.Vax,Pretty Good,-,83,1,,,,
84,-,Weval,Changed for the Better,-,53,1,,,,
85,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,38,32,,,,
86,-,Teqkoi,You Broke My Heart Again (feat. Aiko),-,3,65,,,,
87,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),49,9,89,,,,
88,up,Serhat Durmus,Hislerim (feat. Zerrin),94,17,34,,,,
89,-,Nightmares On Wax,You Wish,-,89,1,,,,
90,-,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],-,55,2,,,,
91,-,Tinman,Story Time,-,56,2,,,,
92,-,Raven,Nobody,-,92,1,,,,
93,-,Schiller,White Nights (Don't Let Me Go),-,93,1,,,,
94,-,World of Hara,Bodycount,-,94,1,,,,
95,-,RY X & Ólafur Arnalds,Oceans,-,28,22,,,,
96,-,James Blake,Mile High (feat. Travis Scott & Metro Boomin),-,37,40,,,,
97,-,World of Hara,Nighthawk,-,97,1,,,,
98,down,Nightshift TV,D r i v e F o r e v e r,65,34,10,,,,
99,-,Stardust,Music Sounds Better with You (Radio Edit),-,20,50,,,,
100,-,Frontliner,Warphole (Tribute Mix),-,100,1,,,,
