Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,23,,,,
2,up,Fred again.. & Baby Keem,leavemealone,2,2,14,,,,
3,up,"Fred again.., Lil Yachty & Overmono",stayinit,25,3,2,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,227,,,,
5,up,Indila & BENNETT,Dernière danse (Techno Mix),5,4,7,,,,
6,down,Flume,Never Be Like You (feat. Kai),4,3,223,,,,
7,down,Ofenbach,Be Mine,6,3,222,,,,
8,down,Gesaffelstein & The Weeknd,Lost in the Fire,7,2,200,,,,
9,down,"Egzod, Maestro Chives & Neoni",Royalty,8,7,79,,,,
10,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],11,5,11,,,,
11,down,Clams Casino & Imogen Heap,I'm God,10,8,39,,,,
12,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),9,5,150,,,,
13,down,Empire of the Sun,Walking On a Dream,12,5,221,,,,
14,up,M83,Midnight City,14,8,226,,,,
15,up,M.I.A.,Paper Planes,16,4,227,,,,
16,up,Fred again..,Delilah (pull me out of this),21,1,73,,,,
17,down,Ofenbach,Wasted Love (feat. Lagique),15,1,166,92,2021-04-25,92,2021-04-25
18,down,Paul Kalkbrenner,Sky and Sand,17,6,225,,,,
19,up,Fred again.. & Jozzy,ten,20,1,22,,,,
20,down,Bicep,Glue,13,10,188,,,,
21,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),18,1,201,,,,
22,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),33,5,85,,,,
23,up,Röyksopp,Don't Go,29,4,109,,,,
24,up,M83,Outro,31,12,126,,,,
25,down,The Cinematic Orchestra,To Build a Home,22,9,227,,,,
26,up,Grimes,Genesis,26,11,63,,,,
27,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],27,8,227,,,,
28,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],32,6,227,,,,
29,down,Years & Years,King,23,12,86,,,,
30,down,Owl City,Fireflies,24,8,210,,,,
31,up,Clean Bandit,Higher (feat. iann dior),49,3,141,,,,
32,down,Hippie Sabotage,Devil Eyes,30,1,227,,,,
33,up,Fred again.. & Obongjayar,adore u,34,2,31,,,,
34,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),19,6,89,,,,
35,up,Disclosure,Latch (feat. Sam Smith),35,7,220,,,,
36,up,Portishead,Glory Box,39,36,20,,,,
37,up,Eternxlkz,BRODYAGA FUNK,42,37,7,,,,
38,down,Parov Stelar,Brass Devil,36,1,192,,,,
39,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),59,2,134,,,,
40,up,M83,Wait,46,8,219,,,,
41,down,INTERWORLD,Metamorphosis,28,2,81,,,,
42,up,Parov Stelar,All Night,43,9,219,,,,
43,down,Stardust,Music Sounds Better with You (Radio Edit),38,20,139,,,,
44,up,Fred again..,Danielle (smile on my face),56,8,78,,,,
45,up,Seeed,Aufstehn!,45,21,139,,,,
46,up,Kordhell,Murder In My Mind,52,1,90,,,,
47,down,Massive Attack,Teardrop,41,32,154,,,,
48,up,Cheat Codes & Two Friends,The Way It Is,75,48,2,,,,
49,down,Sidewalks and Skeletons,Goth,40,40,27,,,,
50,up,Shouse,Love Tonight (Edit),54,1,151,,,,
51,down,Wilkinson,Afterglow,47,15,225,,,,
52,down,Black Gryph0n & Baasik,Insane,37,37,6,,,,
53,down,Real Life,Send Me an Angel,48,17,41,,,,
54,down,Lonely in the Rain,In Love Again,50,35,24,,,,
55,up,Japuya,balluimo,71,54,5,,,,
56,down,auv,Second Stop Cafe,44,44,3,,,,
57,down,Fred again..,Jungle,53,14,70,,,,
58,up,Alcatraz,Amore Çok (feat. PASHANIM),58,1,51,,,,
59,up,Duke Dumont,Ocean Drive,61,16,219,,,,
60,down,Ofenbach & SVEA,Body Talk,51,1,55,,,,
61,down,S.Tandy & Marc Korn,You Spin Me Round (Like a Record) [Radio Edit],60,35,22,,,,
62,up,vyrval,✻H+3+ЯД✻7luCJIo0T6...,76,62,2,,,,
63,up,Memory Phoam & Most Every Day,lapwing. (9pm falling version),93,54,12,,,,
64,up,Shallou,Heartaches,64,15,78,,,,
65,down,Mura Masa,Love$ick (feat. A$AP Rocky),62,6,208,,,,
66,up,april27,Prayer1,96,1,19,,,,
67,down,Øneheart & reidenshi,Snowfall,57,6,83,,,,
68,up,Ouflen,First Time,70,65,2,,,,
69,down,Kungs,Never Going Home,67,2,142,,,,
70,down,Kavinsky,Nightcall,55,28,83,,,,
71,-,Ofenbach,Insane,-,7,17,,,,
72,-,NBSPLV,The Lost Soul Down,-,7,40,,,,
73,-,Ornithology,Until Next Time,-,73,2,,,,
74,down,Cathedral,Inisfáil,72,67,2,,,,
75,up,Ofenbach,Love Me Now (feat. FAST BOY),79,3,70,,,,
76,-,Justice & Tame Impala,One Night/All Night,-,31,5,,,,
77,up,M.I.A.,Bad Girls,91,6,115,,,,
78,up,PACANI & Rich Fayden,Sweet Goodbye,82,63,3,,,,
79,up,VOJ & Narvent,Memory Reboot,84,24,32,,,,
80,up,Luca-Dante Spadafora,Bayrisch Drop (feat. Sääftig),100,40,20,,,,
81,up,Rudimental,Feel the Love (feat. John Newman) [Fred V & Grafix Remix],83,54,8,,,,
82,down,Todd Terje,"Swing Star, Pt. 2",77,14,37,,,,
83,-,"Shrimpnose, Allem Iversom & chief.",Snowed In,-,83,5,,,,
84,-,takeo & juniorodeo,"Time Zones, Pt. 1",-,74,5,,,,
85,-,Paul Kalkbrenner,Feed Your Head,-,24,92,,,,
86,-,weeboo,sunderland,-,81,6,,,,
87,down,Culture Shock,Get To Me,65,65,3,,,,
88,down,Liam Mour,Nineteen Ninety,81,32,25,,,,
89,down,Ofenbach & Ella Henderson,Hurricane,68,4,128,,,,
90,-,Brutalismus 3000,Die Liebe Kommt Nicht Aus Berlin,-,36,43,,,,
91,-,Chillhouse Lobby,Saxotech,-,91,1,,,,
92,down,"Matt Sassari, Miggy Dela Rosa & Quarterhead",Remedy,69,16,36,,,,
93,-,Urban Love & Nikko Mad,Run,-,91,1,,,,
94,down,Dxrk ダーク,RAVE,66,8,99,,,,
95,-,Chillhouse Lobby,Feel Me Africa,-,90,1,,,,
96,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,2,159,99,2020-10-11,61,2020-11-01
97,down,Joezi & Lizwi,Amathole,74,74,3,,,,
98,down,erwOn,flaShback,89,77,2,,,,
99,-,Chillhouse Lobby,Guadalajara,-,99,1,,,,
100,down,Tungevaag & Raaban,Samsara,63,21,205,,,,
