Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TWISTED,Worth Nothing,1,1,5,,,,
2,up,INTERWORLD,Metamorphosis,2,2,15,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,2,134,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,161,,,,
5,down,Ofenbach,Wasted Love (feat. Lagique),4,1,100,92,2021-04-25,92,2021-04-25
6,up,Fred again..,Delilah (pull me out of this),9,1,7,,,,
7,down,Kordhell,Murder In My Mind,5,1,24,,,,
8,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,1,135,,,,
9,up,Øneheart & reidenshi,Snowfall,10,6,17,,,,
10,down,Ofenbach,Be Mine,8,3,156,,,,
11,up,Dxrk ダーク,RAVE,11,8,34,,,,
12,up,Röyksopp,Don't Go,41,4,43,,,,
13,down,Hippie Sabotage,Devil Eyes,12,1,161,,,,
14,up,The Cinematic Orchestra,To Build a Home,16,9,161,,,,
15,up,DVRST,Close Eyes,24,9,29,,,,
16,up,M83,Midnight City,21,8,161,,,,
17,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),15,5,84,,,,
18,up,Empire of the Sun,Walking On a Dream,22,5,155,,,,
19,up,David Guetta,Titanium (feat. Sia),20,10,27,,,,
20,down,Bicep,Glue,18,10,122,,,,
21,up,Ella Edelstein,Geh Mit Mir (feat. Mario Gaderi) [Remix],30,15,22,,,,
22,up,Ofenbach & Ella Henderson,Hurricane,25,4,64,,,,
23,down,Shouse,Love Tonight (Edit),13,1,85,,,,
24,down,Ofenbach,Love Me Now (feat. FAST BOY),14,3,11,,,,
25,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),23,5,19,,,,
26,down,Disclosure,Latch (feat. Sam Smith),17,7,154,,,,
27,up,M.I.A.,Paper Planes,27,4,161,,,,
28,up,Univezz,Don't Stop Me,35,20,8,,,,
29,up,Paul Kalkbrenner,Sky and Sand,37,6,160,,,,
30,down,Kungs,Never Going Home,26,2,76,,,,
31,up,Wilkinson,Afterglow,38,15,159,,,,
32,down,Timmy Trumpet & Gabry Ponte,Mad World,31,3,98,,,,
33,down,MUPP & SADFRIENDD,vendetta!,29,19,25,,,,
34,down,Ofenbach & Afrojack,Ain't Got No Worries,19,1,5,,,,
35,up,Owl City,Fireflies,36,8,144,,,,
36,down,Grimes,Genesis,32,11,8,,,,
37,down,MoonDeity,Neon Blade,34,21,16,,,,
38,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),28,2,71,,,,
39,up,Rudimental,Feel the Love (feat. John Newman),54,23,97,,,,
40,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,33,8,59,,,,
41,up,M83,Wait,63,8,155,,,,
42,up,Parov Stelar,Brass Devil,50,1,126,,,,
43,up,Super Box Cult,Back to Unbeat,45,40,2,,,,
44,up,Fred again..,Danielle (smile on my face),55,8,12,,,,
45,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],42,6,161,,,,
46,up,Flume,Never Be Like You (feat. Kai),52,3,157,,,,
47,up,Parov Stelar,All Night,57,9,154,,,,
48,up,"SICK CVNT, GYM HARDSTYLE & HARDSTYLE BRAH",Part of Me Hardstyle,62,48,8,,,,
49,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],40,8,161,,,,
50,down,Super Box Cult,Jealous,47,36,2,,,,
51,down,Kina,Get You the Moon (feat. Snøw),44,1,159,,,,
52,up,Duke Dumont,Ocean Drive,58,16,154,,,,
53,up,Mura Masa,Love$ick (feat. A$AP Rocky),60,6,146,,,,
54,down,Shouse,Won't Forget You (Edit),43,3,44,,,,
55,down,Seeed,Aufstehn!,46,21,73,,,,
56,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),59,11,43,,,,
57,down,Super Box Cult,Unreal,53,42,2,,,,
58,down,Clean Bandit,Higher (feat. iann dior),39,3,75,,,,
59,down,PLAYAMANE,MIDNIGHT (feat. Nateki),56,41,23,,,,
60,up,Tungevaag & Raaban,Samsara,61,21,146,,,,
61,down,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,48,41,5,,,,
62,up,"SICK CVNT, GYM HARDSTYLE & HARDSTYLE BRAH",Set Fire To the Rain Hardstyle,71,62,8,,,,
63,up,Ghostface Playa,Why Not,64,47,13,,,,
64,up,"Egzod, Maestro Chives & Neoni",Royalty,65,7,14,,,,
65,up,g3ox_em,GigaChad Theme (Phonk House Version),72,21,2,,,,
66,-,Todd Terje,"Swing Star, Pt. 2",-,14,1,,,,
67,-,Fred again..,Jungle,-,14,6,,,,
68,down,Nicolas Haelg,I Follow,51,32,28,,,,
69,up,Isolate.exe,Crystals,90,61,4,,,,
70,up,Massive Attack,Teardrop,76,32,97,,,,
71,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,6,24,,,,
72,up,Bonobo,Cirrus,88,21,44,,,,
73,-,Tallow Draper,Eye of the Camera,-,71,2,,,,
74,-,Kordhell,Murder In My Mind (Sped Up),-,74,6,,,,
75,down,Constantine,Midnight Moon,49,39,15,,,,
76,down,M.I.A.,Bad Girls,67,6,73,,,,
77,up,Tallow Draper,Bank Fault,85,67,3,,,,
78,up,Fejká & Henry Green,Shades of You,93,78,2,,,,
79,-,Sub Focus,Solar System,-,27,57,,,,
80,-,Chromeo,Cabin Fever (Instrumental),-,70,1,,,,
81,down,Stray Kids,MANIAC,78,4,26,,,,
82,-,Jengi,Bel Mercy,-,7,1,,,,
83,-,Shygirl,When You Wish Upon a Star,-,33,1,,,,
84,-,"NRMNT, STRNGE & M1NT",Nice To Meet You,-,84,1,,,,
85,-,Shallou,Heartaches,-,15,50,,,,
86,down,Bcalm & Banks,Darling,68,54,15,,,,
87,down,Shouse,Love Tonight,70,5,83,,,,
88,up,Tallow Draper,Experience Required,92,65,4,,,,
89,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,1,133,,,,
90,-,Petit Biscuit,Sunset Lover,-,2,138,,,,
91,-,Hayden James,Hold Tight,-,42,7,,,,
92,up,Tallow Draper,Badge of Honor,97,77,4,,,,
93,up,Tallow Draper,Once Bitten,100,72,3,,,,
94,down,Tom Novy,Dancing in the Sun (Radio Mix) [feat. Amadeas],66,43,3,,,,
95,-,LP Giobbi,Forever And A Day (feat. Caroline Byrne),-,18,8,,,,
96,-,Judith Glenn,Chrystal City,-,96,3,,,,
97,down,Tallow Draper,Intervention,73,73,3,,,,
98,down,Tallow Draper,Dreams and Nightares,96,68,3,,,,
99,down,Tallow Draper,Cabinet of Fools,91,66,2,,,,
100,-,Tallow Draper,Don't Push This Button,-,78,1,,,,
